﻿iShares iBonds Dec 2026 Term $ Corp UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","19.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","19.00","-","-"
"-","CANADA GOVERNMENT OF","-","19.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","17.81","-","-"
"-","CANADA GOVERNMENT OF","-","11.43","-","-"
"-","CANADA GOVERNMENT OF","-","6.81","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.30","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.16","Spain","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.68","Norway","Luxembourg Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.33","-","-"
"-","KOMMUNALBANKEN AS","-","0.21","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.11","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.11","Canada","-"
"-","UK CONV GILT","-","0.03","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Fixed Income","0.01","Germany","-"
"-","INTERNATIONAL BANK 4.72343 07/12/27","-","0.01","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
