﻿BlackRock Short Maturity Municipal Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 03, 2015"
Shares Outstanding,"12,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"IOWA FIN AUTH MIDWESTERN DISAS","Cash and/or Derivatives","Cash","29,651,201.53","4.78","29,651,201.53","29,600,000.00","46246XAD6","US46246XAD66","-","United States","-","USD","0.00","4.38","1.00","Dec 01, 2041","4.38","0.00","-","4.38","0.00","4.38","USD","Dec 02, 2021","Dec 02, 2021"
"ST JAMES PARISH LA REV","Cash and/or Derivatives","Cash","26,545,984.02","4.28","26,545,984.02","26,500,000.00","790103AG0","US790103AG04","-","United States","-","USD","0.00","4.37","1.00","Nov 01, 2040","4.37","0.00","-","4.37","0.00","4.37","USD","Nov 23, 2010","Nov 23, 2010"
"COLUMBIA ALA INDL DEV BRD POLL","Cash and/or Derivatives","Cash","23,614,117.75","3.81","23,614,117.75","23,575,000.00","197210AZ0","US197210AZ09","-","United States","-","USD","0.00","3.85","1.00","Dec 01, 2037","3.85","0.00","-","3.85","0.00","3.85","USD","Dec 10, 2014","Dec 10, 2014"
"PENNSYLVANIA ECONOMIC DEV FIN","Cash and/or Derivatives","Cash","23,046,000.00","3.71","23,046,000.00","23,000,000.00","708686EP1","US708686EP14","-","United States","-","USD","0.00","5.15","1.00","Dec 01, 2038","5.15","0.00","-","5.15","0.00","5.15","USD","Feb 03, 2021","Apr 06, 2009"
"MEADE CNTY KY INDL BLDG REV","Cash and/or Derivatives","Cash","21,740,216.15","3.50","21,740,216.15","21,700,000.00","583022AD0","US583022AD04","-","United States","-","USD","0.00","4.43","1.00","Aug 01, 2061","4.43","0.00","-","4.43","0.00","4.43","USD","Aug 04, 2021","Aug 04, 2021"
"PEFA INC IOWA GAS PROJ REV","Corporate Muni","Fixed Income","21,262,078.34","3.43","21,262,078.34","20,615,000.00","70556CAB0","US70556CAB00","-","United States","-","USD","2.14","4.04","1.00","Sep 01, 2026","5.00","2.13","-","4.04","2.13","4.04","USD","May 31, 2019","May 31, 2019"
"PENNSYLVANIA ECONOMIC DEV FIN","Cash and/or Derivatives","Cash","20,009,940.00","3.22","20,009,940.00","19,970,000.00","708686EQ9","US708686EQ96","-","United States","-","USD","0.00","5.15","1.00","Dec 01, 2037","5.15","0.00","-","5.15","0.00","5.15","USD","Feb 03, 2021","Apr 06, 2009"
"WISCONSIN ST","State Tax-Backed","Fixed Income","18,019,498.28","2.90","18,019,498.28","17,905,000.00","97705MXV2","US97705MXV26","-","United States","-","USD","0.03","4.20","1.00","May 01, 2025","4.63","0.93","-","3.68","0.45","3.68","USD","Jul 07, 2022","Jul 07, 2022"
"NORTH CAROLINA CAP FACS AGY SO","Corporate Muni","Fixed Income","15,121,475.41","2.44","15,121,475.41","15,000,000.00","65820AAM0","US65820AAM09","-","United States","-","USD","0.05","3.81","1.00","Jun 03, 2024","3.80","0.04","-","3.81","0.04","3.81","USD","Sep 01, 2023","Nov 30, 2010"
"FORT BEND TEX INDPT SCH DIST","Cash and/or Derivatives","Cash","14,295,949.75","2.30","14,295,949.75","14,240,000.00","33765VEU7","-","-","United States","-","USD","0.21","3.75","1.00","Jun 28, 2024","3.80","0.21","-","3.75","0.21","3.75","USD","Apr 10, 2024","Apr 10, 2024"
"SAN ANTONIO E&G","Cash and/or Derivatives","Cash","12,053,420.36","1.94","12,053,420.36","12,000,000.00","79627DAA6","-","-","United States","-","USD","0.45","3.75","1.00","Sep 20, 2024","3.75","0.45","-","3.75","0.45","3.75","USD","Apr 04, 2024","Apr 04, 2024"
"IOWA FIN AUTH POLLUTN CTL FAC","Cash and/or Derivatives","Cash","11,904,951.21","1.92","11,904,951.21","11,885,000.00","46246WAD8","US46246WAD83","-","United States","-","USD","0.00","4.17","1.00","Sep 01, 2036","4.17","0.00","-","4.17","0.00","4.17","USD","Sep 01, 2016","Sep 01, 2016"
"INDIANA ST FIN AUTH ECONOMIC D","Corporate Muni","Fixed Income","11,098,459.02","1.79","11,098,459.02","11,000,000.00","45505RBN4","US45505RBN44","-","United States","-","USD","0.04","4.09","1.00","Jun 01, 2024","4.20","0.04","-","4.09","0.04","4.09","USD","Mar 01, 2023","Nov 30, 2010"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Fixed Income","11,038,444.92","1.78","11,038,444.92","11,000,000.00","89602HEW3","US89602HEW34","-","United States","-","USD","0.58","4.63","1.00","Apr 01, 2026","5.66","1.79","-","4.62","1.32","4.62","USD","Nov 01, 2022","Nov 01, 2022"
"SOUTHEAST ENERGY AUTH COMMODIT","Corporate Muni","Fixed Income","11,025,880.86","1.78","11,025,880.86","10,500,000.00","84136FBB2","US84136FBB22","-","United States","-","USD","3.75","4.08","1.00","Aug 01, 2028","5.00","3.72","-","4.08","3.72","4.08","USD","Jun 09, 2022","Jun 09, 2022"
"PLAINSBORO TWP N J","Cash and/or Derivatives","Cash","10,508,555.48","1.69","10,508,555.48","10,080,000.00","726626HL1","US726626HL10","-","United States","-","USD","0.19","3.87","1.00","Jul 25, 2024","5.00","0.19","-","3.87","0.19","3.87","USD","Jul 25, 2023","Jul 25, 2023"
