﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","29,331,629.60","21.55","29,331,629.60","461,552.00","63.55","Germany","Xetra","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","20,936,865.60","15.38","20,936,865.60","53,424.00","391.90","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","19,451,734.80","14.29","19,451,734.80","1,051,900.00","18.49","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","15,297,225.68","11.24","15,297,225.68","172,111.00","88.88","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","14,440,510.00","10.61","14,440,510.00","412,586.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","12,617,533.20","9.27","12,617,533.20","117,976.00","106.95","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","5,972,050.00","4.39","5,972,050.00","119,441.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","4,525,616.16","3.32","4,525,616.16","63,066.00","71.76","Germany","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","3,767,977.07","2.77","3,767,977.07","87,607.00","43.01","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","3,646,071.00","2.68","3,646,071.00","62,326.00","58.50","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","2,600,786.00","1.91","2,600,786.00","12,326.00","211.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FR","VALEO","Consumer Discretionary","Equity","1,170,543.86","0.86","1,170,543.86","118,189.00","9.90","France","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Consumer Discretionary","Equity","1,076,381.78","0.79","1,076,381.78","97,631.00","11.03","France","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","998,407.79","0.73","998,407.79","367,095.00","2.72","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","280,488.97","0.21","280,488.97","280,489.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","19,000.00","0.01","19,000.00","19,000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","460.12","0.00","460.12","387.00","119.01","United Kingdom","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
"SXU4","STOXX 600 AUTO SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","253,600.00","8.00","634.00","European Union","Eurex Deutschland","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-491.59","0.00","-491.59","-5,679.00","8.66","Sweden","-","SEK"
 
