﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"21/Mar/2017"
Shares Outstanding,"208’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","293’176’960.71","2.08","293’176’960.71","2’072’746.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","269’899’618.61","1.91","269’899’618.61","253’725.00","1’063.75","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","174’689’486.27","1.24","174’689’486.27","1’689’935.00","103.37","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","153’626’080.51","1.09","153’626’080.51","980’604.00","156.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","146’740’070.84","1.04","146’740’070.84","4’073’124.00","36.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","138’308’206.44","0.98","138’308’206.44","6’710’000.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NOVN","NOVARTIS AG","Health Care","Equity","138’104’026.23","0.98","138’104’026.23","1’251’175.00","110.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAP","SAP","Information Technology","Equity","134’553’267.95","0.95","134’553’267.95","660’622.00","203.68","Germany","Xetra","USD","0.92","EUR","-"
"MC","LVMH","Consumer Discretionary","Equity","131’404’577.97","0.93","131’404’577.97","174’523.00","752.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","128’268’768.75","0.91","128’268’768.75","443’912.00","288.95","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","102’719’849.51","0.73","102’719’849.51","11’948’142.00","8.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","01/Jan/1998"
"RY","ROYAL BANK OF CANADA","Financials","Equity","98’148’762.42","0.70","98’148’762.42","889’802.00","110.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SIE","SIEMENS N AG","Industrials","Equity","95’022’697.69","0.67","95’022’697.69","481’081.00","197.52","Germany","Xetra","USD","0.92","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","94’237’061.60","0.67","94’237’061.60","1’058’296.00","89.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BHP","BHP GROUP LTD","Materials","Equity","92’727’800.65","0.66","92’727’800.65","3’201’392.00","28.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TTE","TOTALENERGIES","Energy","Equity","91’975’177.07","0.65","91’975’177.07","1’357’043.00","67.78","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","90’181’547.09","0.64","90’181’547.09","1’579’762.00","57.09","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","87’028’442.35","0.62","87’028’442.35","345’111.00","252.18","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","78’761’901.70","0.56","78’761’901.70","7’029’400.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","74’921’592.74","0.53","74’921’592.74","786’900.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","72’018’832.92","0.51","72’018’832.92","720’190.00","100.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALV","ALLIANZ","Financials","Equity","71’079’869.91","0.50","71’079’869.91","248’240.00","286.34","Germany","Xetra","USD","0.92","EUR","-"
"6501","HITACHI LTD","Industrials","Equity","69’713’772.82","0.49","69’713’772.82","2’920’300.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","68’021’816.58","0.48","68’021’816.58","299’000.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OR","LOREAL SA","Consumer Staples","Equity","65’985’486.60","0.47","65’985’486.60","151’635.00","435.16","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TD","TORONTO DOMINION","Financials","Equity","65’288’080.99","0.46","65’288’080.99","1’120’457.00","58.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UBSG","UBS GROUP AG","Financials","Equity","64’925’450.60","0.46","64’925’450.60","2’084’314.00","31.15","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","64’342’461.47","0.46","64’342’461.47","363’514.00","177.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CSL","CSL LTD","Health Care","Equity","63’540’033.29","0.45","63’540’033.29","306’972.00","206.99","Australia","Asx - All Markets","USD","1.49","AUD","-"
