﻿iShares Cohen & Steers REIT ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"29/Jan/2001"
Shares Outstanding,"35’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","163’956’225.54","8.07","163’956’225.54","843’483.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","162’588’828.49","8.00","162’588’828.49","1’447’679.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","156’575’343.60","7.71","156’575’343.60","206’946.00","756.60","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","137’399’727.75","6.76","137’399’727.75","1’317’983.00","104.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","109’054’334.40","5.37","109’054’334.40","718’408.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","108’233’143.30","5.33","108’233’143.30","711’826.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","93’330’631.35","4.59","93’330’631.35","324’459.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","86’502’700.70","4.26","86’502’700.70","885’391.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","82’420’909.02","4.06","82’420’909.02","1’560’411.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","78’858’919.25","3.88","78’858’919.25","507’425.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","71’194’944.48","3.50","71’194’944.48","2’485’857.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","71’039’405.52","3.50","71’039’405.52","343’368.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","64’476’840.14","3.17","64’476’840.14","719’447.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","58’980’118.62","2.90","58’980’118.62","850’593.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","52’698’109.10","2.59","52’698’109.10","268’457.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","51’683’358.61","2.54","51’683’358.61","1’440’049.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","46’344’800.67","2.28","46’344’800.67","396’211.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","44’956’552.00","2.21","44’956’552.00","165’160.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
