﻿iShares Global Consumer Staples ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 12, 2006"
Shares Outstanding,"14,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","79,407,990.48","9.36","79,407,990.48","481,494.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","76,907,095.20","9.06","76,907,095.20","90,480.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","39,350,275.89","4.64","39,350,275.89","581,159.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","39,008,539.00","4.60","39,008,539.00","612,860.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","38,795,329.39","4.57","38,795,329.39","235,223.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","36,910,614.42","4.35","36,910,614.42","361,621.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","35,830,490.66","4.22","35,830,490.66","353,602.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","31,501,932.44","3.71","31,501,932.44","573,543.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OR","LOREAL SA","Consumer Staples","Equity","22,984,777.35","2.71","22,984,777.35","52,301.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","19,966,202.08","2.35","19,966,202.08","305,107.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","18,109,507.76","2.13","18,109,507.76","186,619.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","17,887,393.90","2.11","17,887,393.90","392,698.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","15,847,640.93","1.87","15,847,640.93","503,583.00","31.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"TGT","TARGET CORP","Consumer Staples","Equity","15,578,397.24","1.84","15,578,397.24","105,231.00","148.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","14,982,155.42","1.77","14,982,155.42","487,738.00","30.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","11,855,603.67","1.40","11,855,603.67","204,396.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","10,584,461.60","1.25","10,584,461.60","76,588.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","9,421,850.88","1.11","9,421,850.88","36,621.00","257.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","9,278,490.59","1.09","9,278,490.59","165,380.00","56.10","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","9,068,353.88","1.07","9,068,353.88","167,533.00","54.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BN","DANONE SA","Consumer Staples","Equity","8,771,035.88","1.03","8,771,035.88","143,375.00","61.18","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","8,123,406.38","0.96","8,123,406.38","128,413.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","8,086,488.08","0.95","8,086,488.08","113,272.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","8,058,733.20","0.95","8,058,733.20","161,336.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","7,929,894.80","0.93","7,929,894.80","237,422.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","7,918,226.28","0.93","7,918,226.28","435,546.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","7,602,341.80","0.90","7,602,341.80","152,260.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","6,798,569.70","0.80","6,798,569.70","112,466.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
