﻿iShares Global Consumer Staples ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 12, 2006"
Shares Outstanding,"14,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","81,125,187.00","9.17","81,125,187.00","483,925.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","72,624,824.79","8.21","72,624,824.79","91,259.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","44,066,304.31","4.98","44,066,304.31","413,686.00","106.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","41,717,684.01","4.72","41,717,684.01","228,979.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","40,861,450.65","4.62","40,861,450.65","632,041.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","40,531,126.35","4.58","40,531,126.35","643,045.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","34,842,367.11","3.94","34,842,367.11","349,017.00","99.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","30,990,682.44","3.50","30,990,682.44","565,454.00","54.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OR","LOREAL SA","Consumer Staples","Equity","25,164,656.92","2.84","25,164,656.92","51,693.00","486.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","21,572,646.57","2.44","21,572,646.57","302,859.00","71.23","United States","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","18,269,061.12","2.07","18,269,061.12","396,464.00","46.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","17,815,107.60","2.01","17,815,107.60","500,957.00","35.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","17,428,546.02","1.97","17,428,546.02","185,154.00","94.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","16,651,278.18","1.88","16,651,278.18","103,986.00","160.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","15,775,711.31","1.78","15,775,711.31","501,951.00","31.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","13,693,069.98","1.55","13,693,069.98","202,675.00","67.56","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","10,182,136.38","1.15","10,182,136.38","75,822.00","134.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","9,657,556.07","1.09","9,657,556.07","165,584.00","58.32","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","9,265,467.82","1.05","9,265,467.82","36,274.00","255.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BN","DANONE SA","Consumer Staples","Equity","9,190,721.47","1.04","9,190,721.47","140,982.00","65.19","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","9,120,002.32","1.03","9,120,002.32","128,018.00","71.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","9,117,212.84","1.03","9,117,212.84","164,481.00","55.43","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","9,038,967.28","1.02","9,038,967.28","167,048.00","54.11","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","8,799,786.89","0.99","8,799,786.89","429,887.00","20.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","8,520,745.68","0.96","8,520,745.68","112,248.00","75.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","8,096,450.20","0.92","8,096,450.20","149,381.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","7,947,585.00","0.90","7,947,585.00","235,484.00","33.75","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","7,402,595.46","0.84","7,402,595.46","120,133.00","61.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
