﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","312’346’771.87","4.13","312’346’771.87","2’402’383.00","130.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","287’629’648.00","3.81","287’629’648.00","294’160.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","186’764’969.58","2.47","186’764’969.58","1’965’566.00","95.02","Switzerland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Health Care","Equity","164’344’476.49","2.17","164’344’476.49","1’141’229.00","144.01","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","155’954’654.51","2.06","155’954’654.51","4’709’407.00","33.12","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","147’213’879.87","1.95","147’213’879.87","1’450’940.00","101.46","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","143’920’881.72","1.90","143’920’881.72","768’726.00","187.22","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","140’504’605.20","1.86","140’504’605.20","203’012.00","692.10","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","137’371’594.44","1.82","137’371’594.44","517’204.00","265.60","Switzerland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","109’644’607.67","1.45","109’644’607.67","13’874’657.00","7.90","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","101’580’822.84","1.34","101’580’822.84","559’489.00","181.56","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","98’521’967.60","1.30","98’521’967.60","1’581’412.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","96’778’256.00","1.28","96’778’256.00","1’844’339.00","52.47","United Kingdom","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","92’863’020.60","1.23","92’863’020.60","400’617.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","77’037’692.40","1.02","77’037’692.40","838’095.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","75’918’987.20","1.00","75’918’987.20","288’446.00","263.20","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","70’894’000.00","0.94","70’894’000.00","177’235.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","69’382’502.45","0.92","69’382’502.45","2’423’188.00","28.63","Switzerland","SIX Swiss Exchange","CHF"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","69’190’940.90","0.92","69’190’940.90","425’267.00","162.70","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","65’566’541.65","0.87","65’566’541.65","12’335’780.00","5.32","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","62’551’501.79","0.83","62’551’501.79","1’179’354.00","53.04","Switzerland","SIX Swiss Exchange","CHF"
"AIR","AIRBUS GROUP","Industrials","Equity","58’281’797.00","0.77","58’281’797.00","438’209.00","133.00","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","58’080’002.28","0.77","58’080’002.28","1’375’454.00","42.23","United Kingdom","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","56’544’892.78","0.75","56’544’892.78","2’374’838.00","23.81","Germany","Xetra","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","56’277’271.83","0.74","56’277’271.83","396’507.00","141.93","Switzerland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","54’625’100.70","0.72","54’625’100.70","3’057’839.00","17.86","United Kingdom","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","52’735’804.07","0.70","52’735’804.07","107’993.00","488.33","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","51’867’357.94","0.69","51’867’357.94","11’680’522.00","4.44","Spain","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrials","Equity","51’164’209.20","0.68","51’164’209.20","252’289.00","202.80","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","50’504’811.06","0.67","50’504’811.06","4’290’978.00","11.77","Spain","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","50’211’709.31","0.66","50’211’709.31","831’983.00","60.35","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","48’523’282.55","0.64","48’523’282.55","1’643’999.00","29.52","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","48’294’155.00","0.64","48’294’155.00","23’387.00","2’065.00","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","47’345’968.16","0.63","47’345’968.16","756’688.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","46’005’576.40","0.61","46’005’576.40","100’801.00","456.40","Germany","Xetra","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","43’144’750.28","0.57","43’144’750.28","1’471’263.00","29.32","United Kingdom","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","42’948’408.90","0.57","42’948’408.90","216’147.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","42’582’752.00","0.56","42’582’752.00","1’330’711.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
