﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","2.76","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","2.75","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","2.71","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","2.68","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","2.61","Japan","London Stock Exchange"
"-","JAPAN","-","2.53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","2.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","2.21","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.03","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","1.68","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.68","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.64","Japan","London Stock Exchange"
"-","UK CONV GILT","-","1.60","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.54","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","1.48","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Equity","1.47","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","1.47","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","1.41","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","1.27","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.17","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","1.14","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.13","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.08","Japan","London Stock Exchange"
"-","UK CONV GILT","-","1.01","-","-"
"6861","KEYENCE CORP","Equity","0.95","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.92","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.90","United States","NYSE Arca"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.90","United Kingdom","-"
"AAPL","APPLE INC","Equity","0.87","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.84","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.84","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.83","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.82","-","-"
"6501","HITACHI LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.78","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.78","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.76","Japan","London Stock Exchange"
"NESN","NESTLE SA","Equity","0.74","Switzerland","SIX Swiss Exchange"
"9983","FAST RETAILING LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.74","United Kingdom","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.72","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.69","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.68","France","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.65","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.63","United States","-"
"BHP","BHP GROUP LTD","Equity","0.61","Australia","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Equity","0.60","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.60","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.58","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.58","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.57","-","-"
