﻿iShares® iBonds® Dec 2029 Term Muni Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"09.Mai2023"
Shares Outstanding,"4’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"LOS ANGELES CNTY CALIF MET TRA","Government Related","Obligationen (FI)","1’899’816","1.91","1’899’816.22","1’760’000.00","54466HER3","US54466HER30","-","105.49","Vereinigte Staaten","-","USD","2.79","3.79","1.00","01.Juli2029","5.00","4.32","-","3.08","2.73","3.08","USD","08.Feb.2017","08.Feb.2017"
"CONTRA COSTA CALIF TRANSN AUTH","Government Related","Obligationen (FI)","1’436’209","1.45","1’436’209.29","1’345’000.00","21221MFR6","US21221MFR60","-","105.16","Vereinigte Staaten","-","USD","2.50","3.79","1.00","01.März2029","5.00","4.10","-","2.98","2.47","2.98","USD","30.Aug.2018","30.Aug.2018"
"DELAWARE ST","Government Related","Obligationen (FI)","1’109’566","1.12","1’109’565.87","1’000’000.00","246381NG8","US246381NG88","-","108.91","Vereinigte Staaten","-","USD","4.05","2.91","1.00","01.Feb.2029","5.00","4.05","-","2.91","4.05","2.91","USD","26.Feb.2019","26.Feb.2019"
"CALIFORNIA ST","Government Related","Obligationen (FI)","1’000’425","1.01","1’000’425.15","900’000.00","13063DD96","US13063DD969","-","109.53","Vereinigte Staaten","-","USD","4.53","3.00","1.00","01.Sept.2029","5.00","4.52","-","3.00","4.52","3.00","USD","02.Sept.2021","02.Sept.2021"
"NEW YORK N Y","Government Related","Obligationen (FI)","932’649","0.94","932’649.47","850’000.00","64966MR27","US64966MR277","-","107.68","Vereinigte Staaten","-","USD","4.19","3.76","1.00","01.Aug.2031","5.00","5.88","-","3.19","4.04","3.19","USD","19.März2019","19.März2019"
"BEVERLY HILLS CALIF UNI SCH DIST","Municipals","Obligationen (FI)","892’523","0.90","892’522.61","1’055’000.00","088023HY5","US088023HY50","-","84.60","Vereinigte Staaten","-","USD","5.02","3.31","1.00","01.Aug.2029","0.00","4.93","-","3.31","4.93","3.31","USD","10.Feb.2009","10.Feb.2009"
"CHARLOTTE N C","Government Related","Obligationen (FI)","862’716","0.87","862’716.18","785’000.00","161035JA9","US161035JA99","-","109.53","Vereinigte Staaten","-","USD","4.46","3.44","1.00","01.Juni2031","5.00","5.87","-","2.91","4.37","2.91","USD","15.Aug.2019","15.Aug.2019"
"CLARK CNTY NEV ARPT REV","Government Related","Obligationen (FI)","825’627","0.83","825’627.03","750’000.00","18085PTF1","US18085PTF17","-","108.89","Vereinigte Staaten","-","USD","4.41","3.07","1.00","01.Juli2029","5.00","4.40","-","3.07","4.40","3.07","USD","02.Apr.2024","02.Apr.2024"
"DALLAS TEX AREA RAPID TRAN SAL","Government Related","Obligationen (FI)","781’706","0.79","781’705.88","710’000.00","235241TC0","US235241TC06","-","109.72","Vereinigte Staaten","-","USD","4.77","3.04","1.00","01.Dez.2029","5.00","4.76","-","3.04","4.76","3.04","USD","09.Apr.2019","09.Apr.2019"
"UNIVERSITY TEX PERM UNIV FD","Government Related","Obligationen (FI)","724’016","0.73","724’015.98","650’000.00","9151158M4","US9151158M46","-","108.93","Vereinigte Staaten","-","USD","4.36","3.06","1.00","01.Juli2029","5.00","4.35","-","3.06","4.35","3.06","USD","13.Okt.2022","01.Okt.2022"
"ILLINOIS ST TOLL HWY AUTH TOLL","Government Related","Obligationen (FI)","643’085","0.65","643’084.67","585’000.00","452252NE5","US452252NE56","-","107.47","Vereinigte Staaten","-","USD","3.97","3.21","1.00","01.Jan.2029","5.00","3.95","-","3.21","3.95","3.21","USD","10.Jan.2019","10.Jan.2019"
"ILLINOIS ST","Government Related","Obligationen (FI)","642’172","0.65","642’171.96","595’000.00","452153AH2","US452153AH25","-","106.30","Vereinigte Staaten","-","USD","4.12","3.52","1.00","01.März2029","5.00","4.11","-","3.52","4.11","3.52","USD","24.März2021","24.März2021"
"ALABAMA ST PUB SCH & COLLEGE A","Government Related","Obligationen (FI)","630’198","0.64","630’197.80","570’000.00","010609FH3","US010609FH34","-","109.77","Vereinigte Staaten","-","USD","4.69","3.01","1.00","01.Nov.2029","5.00","4.68","-","3.01","4.68","3.01","USD","04.Nov.2020","04.Nov.2020"
"MONTGOMERY CNTY MD","Government Related","Obligationen (FI)","627’842","0.63","627’842.41","595’000.00","61334PCU5","US61334PCU57","-","104.89","Vereinigte Staaten","-","USD","4.78","3.00","1.00","01.Nov.2029","4.00","4.78","-","3.00","4.78","3.00","USD","05.Aug.2020","05.Aug.2020"
"IOWA FIN AUTH REV","Unternehmen","Obligationen (FI)","614’059","0.62","614’059.20","550’000.00","46247SAH7","US46247SAH76","-","109.61","Vereinigte Staaten","-","USD","4.44","2.95","1.00","01.Aug.2029","5.00","4.44","-","2.95","4.44","2.95","USD","18.Mai2021","18.Mai2021"
"HARRIS CNTY TEX TOLL RD REV","Government Related","Obligationen (FI)","597’765","0.60","597’764.68","540’000.00","41423PBN6","US41423PBN69","-","108.85","Vereinigte Staaten","-","USD","4.48","3.12","1.00","15.Aug.2029","5.00","4.47","-","3.12","4.47","3.12","USD","07.Jan.2021","07.Jan.2021"
