﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","700’497.96","1.25","700’497.96","18’448.00","37.97","Korea","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","651’553.99","1.17","651’553.99","61’108.00","10.66","Korea","Korea Exchange (Stock Market)","KRW"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","640’207.40","1.15","640’207.40","15’085.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","637’914.18","1.14","637’914.18","6’700.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"INFY","INFOSYS LTD","IT","Aktien","625’859.93","1.12","625’859.93","30’309.00","20.65","Indien","National Stock Exchange Of India","INR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","625’624.30","1.12","625’624.30","3’535.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASX","ASX LTD","Financials","Aktien","620’521.83","1.11","620’521.83","14’166.00","43.80","Australien","Asx - All Markets","AUD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","620’138.96","1.11","620’138.96","4’952.00","125.23","Vereinigte Staaten","NASDAQ","USD"
"UCG","UNICREDIT","Financials","Aktien","618’780.11","1.11","618’780.11","15’200.00","40.71","Italien","Borsa Italiana","EUR"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","614’575.00","1.10","614’575.00","1’891.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","609’258.72","1.09","609’258.72","4’296.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","607’576.34","1.09","607’576.34","6’660.00","91.23","Schweiz","SIX Swiss Exchange","CHF"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","603’580.66","1.08","603’580.66","9’283.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","603’415.29","1.08","603’415.29","17’289.00","34.90","Australien","Asx - All Markets","AUD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","603’212.97","1.08","603’212.97","13’669.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CABK","CAIXABANK SA","Financials","Aktien","599’186.39","1.07","599’186.39","103’998.00","5.76","Spanien","Bolsa De Madrid","EUR"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","596’450.10","1.07","596’450.10","3’210.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","592’591.60","1.06","592’591.60","1’310.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","590’901.22","1.06","590’901.22","1’043.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","590’624.58","1.06","590’624.58","2’366.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financials","Aktien","590’155.06","1.06","590’155.06","149’730.00","3.94","Italien","Borsa Italiana","EUR"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","586’929.11","1.05","586’929.11","276’938.00","2.12","Brasilien","XBSP","BRL"
"TD","TORONTO DOMINION","Financials","Aktien","586’187.68","1.05","586’187.68","10’060.00","58.27","Kanada","Toronto Stock Exchange","CAD"
"ENEL","ENEL","Versorger","Aktien","584’812.66","1.05","584’812.66","79’745.00","7.33","Italien","Borsa Italiana","EUR"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Aktien","584’348.17","1.05","584’348.17","72’547.00","8.05","Australien","Asx - All Markets","AUD"
"SAP","SAP","IT","Aktien","584’144.60","1.05","584’144.60","2’868.00","203.68","Deutschland","Xetra","EUR"
"EQT","EQT","Financials","Aktien","584’008.77","1.04","584’008.77","18’107.00","32.25","Schweden","Nasdaq Omx Nordic","SEK"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","583’826.65","1.04","583’826.65","23’230.00","25.13","Australien","Asx - All Markets","AUD"
"BLK","BLACKROCK INC","Financials","Aktien","583’162.54","1.04","583’162.54","691.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","583’056.30","1.04","583’056.30","9’211.00","63.30","Vereinigte Staaten","NASDAQ","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","581’292.51","1.04","581’292.51","6’528.00","89.05","Australien","Asx - All Markets","AUD"
"BNP","BNP PARIBAS SA","Financials","Aktien","580’023.64","1.04","580’023.64","8’521.00","68.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","578’333.59","1.03","578’333.59","9’526.00","60.71","Korea","Korea Exchange (Stock Market)","KRW"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","577’931.64","1.03","577’931.64","36’853.00","15.68","Italien","Borsa Italiana","EUR"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","577’326.03","1.03","577’326.03","4’663.00","123.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAP","CAPGEMINI","IT","Aktien","577’223.04","1.03","577’223.04","2’757.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","576’448.95","1.03","576’448.95","5’226.00","110.30","Kanada","Toronto Stock Exchange","CAD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","573’485.07","1.03","573’485.07","681’622.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","573’488.63","1.03","573’488.63","935’532.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","571’961.48","1.02","571’961.48","11’408.00","50.14","Kanada","Toronto Stock Exchange","CAD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","571’917.62","1.02","571’917.62","91’682.00","6.24","Brasilien","XBSP","BRL"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","571’530.70","1.02","571’530.70","12’749.00","44.83","Korea","Korea Exchange (Stock Market)","KRW"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","571’322.14","1.02","571’322.14","22’486.00","25.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADSK","AUTODESK INC","IT","Aktien","570’079.72","1.02","570’079.72","2’246.00","253.82","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","569’916.00","1.02","569’916.00","2’260.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","569’537.40","1.02","569’537.40","50’005.00","11.39","Australien","Asx - All Markets","AUD"
