﻿iShares MSCI Saudi Arabia ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 16, 2015"
Shares Outstanding,"14,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1120","AL RAJHI BANK","Financials","Equity","70,737,203.33","12.36","70,737,203.33","3,256,168.00","21.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","47,913,045.42","8.37","47,913,045.42","4,897,836.00","9.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","44,749,713.27","7.82","44,749,713.27","6,060,759.00","7.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7010","SAUDI TELECOM","Communication","Equity","31,707,841.32","5.54","31,707,841.32","3,172,137.00","10.00","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","29,478,523.30","5.15","29,478,523.30","1,504,648.00","19.59","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","23,193,881.74","4.05","23,193,881.74","2,021,235.00","11.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2082","ACWA POWER CO","Utilities","Equity","19,445,500.69","3.40","19,445,500.69","205,962.00","94.41","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1150","ALINMA BANK","Financials","Equity","17,748,246.75","3.10","17,748,246.75","2,140,975.00","8.29","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1010","RIYAD BANK","Financials","Equity","17,647,132.13","3.08","17,647,132.13","2,541,458.00","6.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1060","SAUDI AWWAL BANK","Financials","Equity","17,417,143.03","3.04","17,417,143.03","1,690,612.00","10.30","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","10,230,143.14","1.79","10,230,143.14","1,081,110.00","9.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","10,167,123.79","1.78","10,167,123.79","338,147.00","30.07","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8210","BUPA ARABIA","Financials","Equity","9,900,213.24","1.73","9,900,213.24","144,520.00","68.50","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7020","ETIHAD ETISALAT","Communication","Equity","9,891,013.43","1.73","9,891,013.43","694,890.00","14.23","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1140","BANK ALBILAD","Financials","Equity","9,736,047.87","1.70","9,736,047.87","1,120,422.00","8.69","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","9,124,409.48","1.59","9,124,409.48","118,611.00","76.93","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1080","ARAB NATIONAL BANK","Financials","Equity","8,613,626.81","1.50","8,613,626.81","1,595,009.00","5.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","8,185,290.96","1.43","8,185,290.96","30,707,938.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"2280","ALMARAI","Consumer Staples","Equity","7,218,156.65","1.26","7,218,156.65","477,595.00","15.11","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","7,075,395.88","1.24","7,075,395.88","30,966.00","228.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","6,942,021.23","1.21","6,942,021.23","1,582,241.00","4.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2050","SAVOLA GROUP","Consumer Staples","Equity","6,406,504.56","1.12","6,406,504.56","514,110.00","12.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","6,234,356.65","1.09","6,234,356.65","192,977.00","32.31","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","5,675,846.79","0.99","5,675,846.79","147,258.00","38.54","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","5,494,224.86","0.96","5,494,224.86","705,895.00","7.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BJAZ","BANK ALJAZIRA","Financials","Equity","4,694,750.51","0.82","4,694,750.51","1,067,444.00","4.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8230","AL RAJHI COMPANY FOR COOPERATIVE I","Financials","Equity","4,536,964.87","0.79","4,536,964.87","90,633.00","50.06","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
