﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","1’801’125.60","10.00","1’801’125.60","1’868.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","1’014’690.08","5.64","1’014’690.08","5’354.00","189.52","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","911’106.60","5.06","911’106.60","4’062.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energy","Equity","778’003.06","4.32","778’003.06","12’482.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","719’074.50","3.99","719’074.50","2’771.00","259.50","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","700’365.40","3.89","700’365.40","1’708.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","683’414.48","3.80","683’414.48","3’934.00","173.72","Germany","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","576’011.36","3.20","576’011.36","24’532.00","23.48","Germany","Xetra","EUR"
"SAN","SANOFI SA","Health Care","Equity","540’719.28","3.00","540’719.28","6’012.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","530’720.00","2.95","530’720.00","248.00","2’140.00","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","502’590.78","2.79","502’590.78","41’485.00","12.12","Spain","Bolsa De Madrid","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","486’743.04","2.70","486’743.04","3’018.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","484’851.44","2.69","484’851.44","111’962.00","4.33","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","449’630.09","2.50","449’630.09","7’553.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","441’782.00","2.45","441’782.00","946.00","467.00","Germany","Xetra","EUR"
"CS","AXA SA","Financials","Equity","414’284.64","2.30","414’284.64","13’552.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","411’764.89","2.29","411’764.89","11’899.00","34.60","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","396’162.59","2.20","396’162.59","114’135.00","3.47","Italy","Borsa Italiana","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","322’724.80","1.79","322’724.80","1’604.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","316’943.90","1.76","316’943.90","9’239.00","34.31","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","302’813.64","1.68","302’813.64","3’078.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","284’534.60","1.58","284’534.60","30’425.00","9.35","Spain","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Equity","276’126.64","1.53","276’126.64","17’299.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","275’663.11","1.53","275’663.11","24’801.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","270’419.16","1.50","270’419.16","4’188.00","64.57","Germany","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","269’815.20","1.50","269’815.20","5’820.00","46.36","Spain","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","263’818.32","1.47","263’818.32","7’932.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","256’838.40","1.43","256’838.40","1’344.00","191.10","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","231’817.10","1.29","231’817.10","16’150.00","14.35","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","209’839.14","1.17","209’839.14","4’644.00","45.19","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","204’592.19","1.14","204’592.19","11’077.00","18.47","Italy","Borsa Italiana","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","194’233.00","1.08","194’233.00","871.00","223.00","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","192’588.24","1.07","192’588.24","2’652.00","72.62","France","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Consumer Staples","Equity","192’302.52","1.07","192’302.52","3’369.00","57.08","France","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","189’894.75","1.05","189’894.75","5’025.00","37.79","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","182’644.38","1.01","182’644.38","5’058.00","36.11","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","171’847.20","0.95","171’847.20","1’855.00","92.64","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Health Care","Equity","141’441.50","0.79","141’441.50","914.00","154.75","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","138’049.56","0.77","138’049.56","1’562.00","88.38","Germany","Xetra","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","136’172.40","0.76","136’172.40","1’508.00","90.30","Netherlands","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","Information Technology","Equity","133’141.28","0.74","133’141.28","37’415.00","3.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","132’908.30","0.74","132’908.30","1’049.00","126.70","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","126’260.50","0.70","126’260.50","373.00","338.50","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","122’436.16","0.68","122’436.16","1’232.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","113’832.00","0.63","113’832.00","1’080.00","105.40","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","112’104.72","0.62","112’104.72","3’016.00","37.17","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","111’997.34","0.62","111’997.34","1’937.00","57.82","Italy","Borsa Italiana","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","90’383.04","0.50","90’383.04","1’584.00","57.06","Italy","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","71’999.55","0.40","71’999.55","9’975.00","7.22","Italy","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","68’548.10","0.38","68’548.10","502.00","136.55","Germany","Xetra","EUR"
