﻿iShares 20+ Year Treasury Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Jul/2002"
Shares Outstanding,"608’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BOND","Treasuries","Fixed Income","4’490’932’002","7.86","4’490’932’001.89","7’378’038’300.00","912810SU3","US912810SU34","BLH1TN8","60.09","United States","-","USD","18.32","4.45","1.00","15/Feb/2051","1.88","18.40","-","4.45","18.40","4.45","USD","15/Feb/2021","16/Feb/2021"
"TREASURY BOND","Treasuries","Fixed Income","3’806’321’811","6.66","3’806’321’810.88","6’079’170’300.00","912810SZ2","US912810SZ21","BMWVP21","61.78","United States","-","USD","18.28","4.44","1.00","15/Aug/2051","2.00","18.35","-","4.44","18.35","4.44","USD","15/Aug/2021","16/Aug/2021"
"TREASURY BOND","Treasuries","Fixed Income","3’383’982’291","5.92","3’383’982’290.89","5’978’565’300.00","912810SS8","US912810SS87","BN7JWV5","56.33","United States","-","USD","18.89","4.46","1.00","15/Nov/2050","1.63","18.97","-","4.46","18.97","4.46","USD","15/Nov/2020","16/Nov/2020"
"TREASURY BOND","Treasuries","Fixed Income","3’027’320’727","5.30","3’027’320’727.11","5’040’326’000.00","912810TB4","US912810TB44","BMCNFZ0","59.75","United States","-","USD","18.79","4.43","1.00","15/Nov/2051","1.88","18.86","-","4.43","18.86","4.43","USD","15/Nov/2021","15/Nov/2021"
"TREASURY BOND","Treasuries","Fixed Income","2’794’020’132","4.89","2’794’020’132.11","3’520’595’700.00","912810SA7","US912810SA79","BG0D0F5","78.11","United States","-","USD","15.36","4.52","1.00","15/Feb/2048","3.00","15.47","-","4.52","15.47","4.52","USD","15/Feb/2018","15/Feb/2018"
"TREASURY BOND","Treasuries","Fixed Income","2’678’569’631","4.69","2’678’569’631.21","2’749’677’400.00","912810TT5","US912810TT51","BRT3QH7","95.69","United States","-","USD","16.20","4.39","1.00","15/Aug/2053","4.13","16.26","-","4.39","16.26","4.39","USD","15/Aug/2023","15/Aug/2023"
"TREASURY BOND (OLD)","Treasuries","Fixed Income","2’363’746’137","4.14","2’363’746’137.37","2’372’426’200.00","912810TX6","US912810TX63","BS2G1C0","97.86","United States","-","USD","16.26","4.38","1.00","15/Feb/2054","4.25","16.31","-","4.38","16.31","4.38","USD","15/Feb/2024","15/Feb/2024"
"TREASURY BOND","Treasuries","Fixed Income","2’240’275’097","3.92","2’240’275’096.73","2’696’579’400.00","912810RH3","US912810RH32","BPYD753","81.77","United States","-","USD","13.80","4.51","1.00","15/Aug/2044","3.13","13.89","-","4.51","13.89","4.51","USD","15/Aug/2014","15/Aug/2014"
"TREASURY BOND","Treasuries","Fixed Income","2’235’229’923","3.91","2’235’229’922.53","2’537’741’200.00","912810TR9","US912810TR95","BRSDHT7","87.47","United States","-","USD","16.76","4.40","1.00","15/May/2053","3.63","16.82","-","4.40","16.82","4.40","USD","15/May/2023","15/May/2023"
"TREASURY BOND","Treasuries","Fixed Income","2’231’393’325","3.90","2’231’393’324.93","3’043’307’800.00","912810RQ3","US912810RQ31","BD2C0D7","72.28","United States","-","USD","15.11","4.53","1.00","15/Feb/2046","2.50","15.22","-","4.53","15.22","4.53","USD","15/Feb/2016","16/Feb/2016"
"TREASURY BOND","Treasuries","Fixed Income","2’206’552’485","3.86","2’206’552’484.92","3’487’800’800.00","912810SL3","US912810SL35","BK8ZZ34","62.43","United States","-","USD","17.63","4.48","1.00","15/Feb/2050","2.00","17.72","-","4.48","17.72","4.48","USD","15/Feb/2020","18/Feb/2020"
"TREASURY BOND (2OLD)","Treasuries","Fixed Income","2’204’471’346","3.86","2’204’471’345.87","2’060’488’500.00","912810TV0","US912810TV08","BRBS4M1","106.19","United States","-","USD","15.98","4.37","1.00","15/Nov/2053","4.75","16.04","-","4.37","16.04","4.37","USD","15/Nov/2023","15/Nov/2023"
"TREASURY BOND","Treasuries","Fixed Income","1’993’321’518","3.49","1’993’321’517.56","2’114’708’400.00","912810TL2","US912810TL26","BQXS7C3","93.59","United States","-","USD","16.24","4.40","1.00","15/Nov/2052","4.00","16.32","-","4.40","16.32","4.40","USD","15/Nov/2022","15/Nov/2022"
"TREASURY BOND","Treasuries","Fixed Income","1’889’957’324","3.31","1’889’957’324.18","2’606’019’100.00","912810RS9","US912810RS96","BYZ2TS9","72.10","United States","-","USD","15.35","4.52","1.00","15/May/2046","2.50","15.46","-","4.52","15.46","4.52","USD","15/May/2016","16/May/2016"
"TREASURY BOND","Treasuries","Fixed Income","1’775’778’380","3.11","1’775’778’380.40","2’244’412’800.00","912810SD1","US912810SD19","BFZLQN7","77.87","United States","-","USD","15.55","4.52","1.00","15/Aug/2048","3.00","15.66","-","4.52","15.66","4.52","USD","15/Aug/2018","15/Aug/2018"
