﻿iShares Russell 1000 Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ORCL","ORACLE CORP","Aktien","5.38","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","5.31","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","5.28","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","5.26","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","5.21","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","4.83","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","4.18","Niederlande","Euronext Amsterdam"
"AAUKF","ANGLO AMERICAN PLC","Aktien","4.16","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","3.22","Spanien","-"
"TJX","TJX INC","Aktien","2.64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","2.63","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","2.24","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","2.06","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","1.80","-","-"
"-","SPAIN KINGDOM OF","-","1.56","-","-"
"FOXA","FOX CORP CLASS A","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","1.43","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.42","Vereinigte Staaten","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","1.35","Vereinigte Staaten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","1.33","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","1.11","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.03","Frankreich","-"
"0Y3K","EATON PLC","Aktien","1.02","Irland","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.97","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.93","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.91","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.88","Vereinigte Staaten","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.88","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.83","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.82","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.80","Niederlande","Euronext Amsterdam"
"XPO","XPO LOGISTICS INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.74","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.68","-","-"
"NOKIA","NOKIA","Aktien","0.67","Finnland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.65","Frankreich","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.62","-","-"
"-","FRANCE REPUBLIC OF","-","0.62","-","-"
"-","FRANCE REPUBLIC OF","-","0.62","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.60","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.59","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.56","Vereinigte Staaten","-"
"-","FRENCH REPUBLIC","-","0.52","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.51","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.51","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.50","Deutschland","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.50","Niederlande","Euronext Amsterdam"
