﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","7’920’847.90","12.32","7’920’847.90","17’722.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","7’296’719.28","11.35","7’296’719.28","34’644.00","210.62","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","7’002’988.44","10.89","7’002’988.44","56’686.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","4’278’168.50","6.65","4’278’168.50","22’138.00","193.25","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","2’633’036.84","4.09","2’633’036.84","5’222.00","504.22","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","2’546’821.30","3.96","2’546’821.30","13’982.00","182.15","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","2’157’936.30","3.36","2’157’936.30","11’765.00","183.42","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1’835’205.26","2.85","1’835’205.26","2’027.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","1’740’394.52","2.71","1’740’394.52","1’084.00","1’605.53","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","1’310’955.00","2.04","1’310’955.00","6’625.00","197.88","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","984’000.03","1.53","984’000.03","3’749.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","897’589.44","1.40","897’589.44","1’056.00","849.99","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","867’761.72","1.35","867’761.72","1’967.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","745’895.00","1.16","745’895.00","6’025.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","688’377.60","1.07","688’377.60","1’020.00","674.88","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","651’646.32","1.01","651’646.32","1’893.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","592’761.18","0.92","592’761.18","1’067.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","528’511.60","0.82","528’511.60","3’743.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","497’352.46","0.77","497’352.46","2’497.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","486’947.40","0.76","486’947.40","1’894.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","429’973.78","0.67","429’973.78","1’822.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","427’186.50","0.66","427’186.50","650.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","423’705.17","0.66","423’705.17","2’569.00","164.93","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","410’715.72","0.64","410’715.72","2’532.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","384’681.63","0.60","384’681.63","489.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","373’674.00","0.58","373’674.00","840.00","444.85","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","348’500.60","0.54","348’500.60","4’795.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","332’953.15","0.52","332’953.15","5’231.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","331’168.35","0.51","331’168.35","311.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","315’082.24","0.49","315’082.24","1’837.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","310’575.30","0.48","310’575.30","994.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","305’035.50","0.47","305’035.50","77.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","264’667.71","0.41","264’667.71","321.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","255’072.46","0.40","255’072.46","255’072.00","100.00","Vereinigte Staaten","-","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","248’833.34","0.39","248’833.34","734.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","243’851.54","0.38","243’851.54","1’174.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","216’253.14","0.34","216’253.14","906.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","215’956.18","0.34","215’956.18","1’111.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","215’411.72","0.33","215’411.72","362.00","595.06","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","215’194.72","0.33","215’194.72","614.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","210’831.40","0.33","210’831.40","1’703.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","204’006.04","0.32","204’006.04","1’237.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","202’886.34","0.32","202’886.34","951.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","201’983.60","0.31","201’983.60","3’224.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","199’729.75","0.31","199’729.75","649.00","307.75","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","199’258.80","0.31","199’258.80","520.00","383.19","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","177’921.60","0.28","177’921.60","1’616.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","163’562.85","0.25","163’562.85","2’101.00","77.85","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","157’998.46","0.25","157’998.46","1’042.00","151.63","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","157’848.75","0.25","157’848.75","375.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","156’370.72","0.24","156’370.72","902.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","156’345.66","0.24","156’345.66","691.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","151’005.58","0.23","151’005.58","506.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","146’240.64","0.23","146’240.64","312.00","468.72","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","135’850.44","0.21","135’850.44","194.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","134’119.62","0.21","134’119.62","127.00","1’056.06","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","133’028.05","0.21","133’028.05","1’765.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","126’941.85","0.20","126’941.85","513.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","122’808.00","0.19","122’808.00","516.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","121’406.69","0.19","121’406.69","4’793.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","119’479.80","0.19","119’479.80","516.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","113’465.27","0.18","113’465.27","961.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","112’450.68","0.17","112’450.68","503.00","223.56","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","110’621.54","0.17","110’621.54","1’642.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","109’671.70","0.17","109’671.70","37.00","2’964.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","Kommunikation","Aktien","108’885.13","0.17","108’885.13","347.00","313.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
