﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","52’067’382.48","5.18","52’067’382.48","1’456’023.00","35.76","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","44’727’453.40","4.45","44’727’453.40","1’149’806.00","38.90","Deutschland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","42’489’046.44","4.23","42’489’046.44","7’441’164.00","5.71","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","41’346’189.24","4.11","41’346’189.24","542’174.00","76.26","Deutschland","Xetra","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","39’066’799.20","3.89","39’066’799.20","548’691.00","71.20","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","38’107’370.95","3.79","38’107’370.95","414’887.00","91.85","Deutschland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","34’732’702.95","3.46","34’732’702.95","1’823’239.00","19.05","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","34’483’460.70","3.43","34’483’460.70","483’639.00","71.30","Deutschland","Xetra","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","33’466’774.80","3.33","33’466’774.80","429’612.00","77.90","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","33’112’359.30","3.29","33’112’359.30","772’390.00","42.87","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","32’896’471.20","3.27","32’896’471.20","1’485’168.00","22.15","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","32’758’835.55","3.26","32’758’835.55","439’421.00","74.55","Deutschland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","29’006’192.50","2.89","29’006’192.50","37’307.00","777.50","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","26’975’600.86","2.68","26’975’600.86","613’919.00","43.94","Deutschland","Xetra","EUR"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","23’340’110.90","2.32","23’340’110.90","232’703.00","100.30","Deutschland","Xetra","EUR"
"TUI1","TUI N AG","Nicht-Basiskonsumgüter","Aktien","21’851’150.10","2.17","21’851’150.10","3’308’775.00","6.60","Vereinigtes Königreich","Xetra","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","21’572’577.60","2.15","21’572’577.60","869’862.00","24.80","Deutschland","Xetra","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","20’550’633.40","2.04","20’550’633.40","481’505.00","42.68","Deutschland","Xetra","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","20’065’639.71","2.00","20’065’639.71","513’319.00","39.09","Deutschland","Xetra","EUR"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","18’189’331.28","1.81","18’189’331.28","435’464.00","41.77","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","17’552’315.30","1.75","17’552’315.30","267’362.00","65.65","Deutschland","Xetra","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","17’550’311.52","1.75","17’550’311.52","1’283’856.00","13.67","Deutschland","Xetra","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","16’866’618.25","1.68","16’866’618.25","230’261.00","73.25","Deutschland","Xetra","EUR"
"SDF","K S N AG","Materialien","Aktien","16’476’682.97","1.64","16’476’682.97","1’310’273.00","12.57","Deutschland","Xetra","EUR"
"AIXA","AIXTRON","IT","Aktien","15’214’328.00","1.51","15’214’328.00","829’797.00","18.34","Deutschland","Xetra","EUR"
"HAG","HENSOLDT AG","Industrie","Aktien","15’111’900.78","1.50","15’111’900.78","440’067.00","34.34","Deutschland","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","14’693’506.60","1.46","14’693’506.60","144’337.00","101.80","Deutschland","Xetra","EUR"
"HOT","HOCHTIEF AG","Industrie","Aktien","14’665’689.00","1.46","14’665’689.00","138’095.00","106.20","Deutschland","Xetra","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","14’541’387.17","1.45","14’541’387.17","3’601’136.00","4.04","Deutschland","Xetra","EUR"
"LXS","LANXESS AG","Materialien","Aktien","14’516’443.02","1.44","14’516’443.02","631’699.00","22.98","Deutschland","Xetra","EUR"
"RDC","REDCARE PHARMACY NV","Basiskonsumgüter","Aktien","14’402’304.00","1.43","14’402’304.00","126’336.00","114.00","Deutschland","Xetra","EUR"
"SAX","STROEER SE","Kommunikation","Aktien","13’711’036.50","1.36","13’711’036.50","229’090.00","59.85","Deutschland","Xetra","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","12’821’007.20","1.28","12’821’007.20","265’996.00","48.20","Deutschland","Xetra","EUR"
"HLE","HELLA GMBH & CO KGAA","Nicht-Basiskonsumgüter","Aktien","12’795’075.00","1.27","12’795’075.00","149’650.00","85.50","Deutschland","Xetra","EUR"
"GBF","BILFINGER","Industrie","Aktien","11’887’551.90","1.18","11’887’551.90","242’109.00","49.10","Deutschland","Xetra","EUR"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","11’607’006.68","1.15","11’607’006.68","576’889.00","20.12","Deutschland","Xetra","EUR"
"8TRA","TRATON","Industrie","Aktien","11’488’266.40","1.14","11’488’266.40","376’048.00","30.55","Deutschland","Xetra","EUR"
"KRN","KRONES AG","Industrie","Aktien","11’401’567.60","1.13","11’401’567.60","97’283.00","117.20","Deutschland","Xetra","EUR"
"JUN3","JUNGHEINRICH PREF AG","Industrie","Aktien","10’801’743.12","1.07","10’801’743.12","351’162.00","30.76","Deutschland","Xetra","EUR"
"NDX1","NORDEX","Industrie","Aktien","10’468’583.84","1.04","10’468’583.84","915’086.00","11.44","Deutschland","Xetra","EUR"
"TMV","TEAMVIEWER","IT","Aktien","10’416’738.05","1.04","10’416’738.05","994’438.00","10.48","Deutschland","Xetra","EUR"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","10’188’760.87","1.01","10’188’760.87","5’183’801.00","1.97","Deutschland","Xetra","EUR"
"JEN","JENOPTIK N AG","IT","Aktien","10’069’948.70","1.00","10’069’948.70","372’685.00","27.02","Deutschland","Xetra","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","9’758’418.78","0.97","9’758’418.78","1’087’289.00","8.97","Deutschland","Xetra","EUR"
"WAF","SILTRONIC N AG","IT","Aktien","8’818’971.60","0.88","8’818’971.60","121’809.00","72.40","Deutschland","Xetra","EUR"
"BFSA","BEFESA SA","Industrie","Aktien","8’132’719.34","0.81","8’132’719.34","261’839.00","31.06","Deutschland","Xetra","EUR"
"STM","STABILUS","Industrie","Aktien","7’725’010.50","0.77","7’725’010.50","180’702.00","42.75","Deutschland","Xetra","EUR"
"RRTL","RTL GROUP SA","Kommunikation","Aktien","7’623’014.40","0.76","7’623’014.40","268’416.00","28.40","Deutschland","Xetra","EUR"
"HFG","HELLOFRESH","Basiskonsumgüter","Aktien","5’729’298.88","0.57","5’729’298.88","1’267’544.00","4.52","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’262’674.44","0.42","4’262’674.44","4’262’674.00","100.00","Europäische Union","-","EUR"
"ECV","ENCAVIS AG","Versorger","Aktien","2’517’390.20","0.25","2’517’390.20","148’958.00","16.90","Deutschland","Xetra","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","359’000.00","0.04","359’000.00","359’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’487.21","0.00","1’487.21","1’594.00","93.31","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"MFLU4","MDAX MINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’118’526.00","162.00","25’423.00","-","Eurex Deutschland","EUR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","37.63","0.00","37.63","736.00","5.11","Südafrika","-","ZAR"
 
