﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADSK","AUTODESK INC","Information Technology","Equity","90,794,354.00","2.58","90,794,354.00","366,920.00","247.45","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","85,737,589.96","2.43","85,737,589.96","108,988.00","786.67","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","83,807,730.26","2.38","83,807,730.26","412,606.00","203.12","Germany","Xetra","EUR"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","83,745,681.60","2.38","83,745,681.60","304,220.00","275.28","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","82,436,043.20","2.34","82,436,043.20","185,312.00","444.85","United States","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","81,595,440.72","2.32","81,595,440.72","604,008.00","135.09","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","81,020,603.16","2.30","81,020,603.16","362,411.00","223.56","United States","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","80,666,878.91","2.29","80,666,878.91","28,002.00","2,880.75","Canada","Toronto Stock Exchange","CAD"
"KLAC","KLA CORP","Information Technology","Equity","80,167,931.81","2.28","80,167,931.81","97,231.00","824.51","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","79,290,936.96","2.25","79,290,936.96","641,824.00","123.54","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","79,189,462.11","2.25","79,189,462.11","488,191.00","162.21","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","78,945,028.50","2.24","78,945,028.50","1,065,385.00","74.10","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","78,713,991.68","2.23","78,713,991.68","139,648.00","563.66","United States","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","78,275,565.68","2.22","78,275,565.68","480,454.00","162.92","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","78,130,053.44","2.22","78,130,053.44","419,638.00","186.19","Germany","Xetra","EUR"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","77,727,948.54","2.21","77,727,948.54","2,509,782.00","30.97","United States","NASDAQ","USD"
"ABBN","ABB LTD","Industrials","Equity","77,409,220.74","2.20","77,409,220.74","1,393,428.00","55.55","Switzerland","SIX Swiss Exchange","CHF"
"ANSS","ANSYS INC","Information Technology","Equity","77,211,440.00","2.19","77,211,440.00","240,160.00","321.50","United States","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","77,051,399.10","2.19","77,051,399.10","1,102,309.00","69.90","United States","NASDAQ","USD"
"6954","FANUC CORP","Industrials","Equity","76,642,760.35","2.18","76,642,760.35","2,796,270.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","76,582,903.19","2.17","76,582,903.19","6,778,339.00","11.30","Sweden","Nasdaq Omx Nordic","SEK"
"6861","KEYENCE CORP","Information Technology","Equity","76,049,794.85","2.16","76,049,794.85","173,400.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","75,918,007.50","2.15","75,918,007.50","829,705.00","91.50","United States","NASDAQ","USD"
"AME","AMETEK INC","Industrials","Equity","74,985,157.74","2.13","74,985,157.74","449,794.00","166.71","United States","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","74,787,224.30","2.12","74,787,224.30","1,976,784.00","37.83","France","Nyse Euronext - Euronext Paris","EUR"
"TER","TERADYNE INC","Information Technology","Equity","72,341,941.89","2.05","72,341,941.89","487,841.00","148.29","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","69,238,978.75","1.96","69,238,978.75","381,125.00","181.67","United States","NASDAQ","USD"
"6920","LASERTEC CORP","Information Technology","Equity","67,486,460.28","1.92","67,486,460.28","300,800.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","66,386,873.68","1.88","66,386,873.68","1,662,100.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","65,957,874.84","1.87","65,957,874.84","47,883.00","1,377.48","United States","NASDAQ","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","44,364,625.74","1.26","44,364,625.74","3,224,237.00","13.76","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","41,438,391.34","1.18","41,438,391.34","1,211,417.00","34.21","United Kingdom","London Stock Exchange","GBP"
"NDSN","NORDSON CORP","Industrials","Equity","39,985,760.18","1.13","39,985,760.18","172,397.00","231.94","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","34,634,248.87","0.98","34,634,248.87","184,117.00","188.11","United States","New York Stock Exchange Inc.","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","34,430,761.44","0.98","34,430,761.44","182,521.00","188.64","United States","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","34,376,070.08","0.98","34,376,070.08","156,568.00","219.56","United States","New York Stock Exchange Inc.","USD"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","30,568,432.02","0.87","30,568,432.02","851,175.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","29,499,639.44","0.84","29,499,639.44","228,800.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","29,089,647.06","0.83","29,089,647.06","343,793.00","84.61","Taiwan","Taiwan Stock Exchange","TWD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","27,497,681.12","0.78","27,497,681.12","114,212.00","240.76","Israel","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","26,871,139.76","0.76","26,871,139.76","544,391.00","49.36","United States","NASDAQ","USD"
"ESTC","ELASTIC NV","Information Technology","Equity","26,694,238.95","0.76","26,694,238.95","234,345.00","113.91","United States","New York Stock Exchange Inc.","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","26,008,877.26","0.74","26,008,877.26","866,340.00","30.02","Canada","Toronto Stock Exchange","CAD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","25,539,723.84","0.72","25,539,723.84","440,416.00","57.99","United States","NASDAQ","USD"
"6383","DAIFUKU LTD","Industrials","Equity","22,677,597.48","0.64","22,677,597.48","1,211,933.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","22,633,634.84","0.64","22,633,634.84","658,500.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"GLOB","GLOBANT SA","Information Technology","Equity","22,205,669.94","0.63","22,205,669.94","124,569.00","178.26","United States","New York Stock Exchange Inc.","USD"
"NVMI","NOVA LTD","Information Technology","Equity","21,853,140.79","0.62","21,853,140.79","93,128.00","234.66","Israel","Tel Aviv Stock Exchange","ILS"
"METSO","METSO CORPORATION","Industrials","Equity","21,667,125.34","0.61","21,667,125.34","2,045,385.00","10.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","20,906,865.07","0.59","20,906,865.07","501,471.00","41.69","Germany","Xetra","EUR"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","19,163,647.76","0.54","19,163,647.76","434,747.00","44.08","United States","New York Stock Exchange Inc.","USD"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","18,691,644.96","0.53","18,691,644.96","247,000.00","75.67","Taiwan","Taiwan Stock Exchange","TWD"
"NOVT","NOVANTA INC","Information Technology","Equity","18,637,111.71","0.53","18,637,111.71","114,261.00","163.11","United States","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","18,123,398.46","0.51","18,123,398.46","91,242.00","198.63","United States","NASDAQ","USD"
"NEM","NEMETSCHEK","Information Technology","Equity","17,775,649.01","0.50","17,775,649.01","180,573.00","98.44","Germany","Xetra","EUR"
"ESAB","ESAB CORP","Industrials","Equity","17,121,386.59","0.49","17,121,386.59","181,313.00","94.43","United States","New York Stock Exchange Inc.","USD"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","17,094,755.52","0.49","17,094,755.52","174,294.00","98.08","United States","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","16,824,255.12","0.48","16,824,255.12","1,326,834.00","12.68","United States","New York Stock Exchange Inc.","USD"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","14,120,194.90","0.40","14,120,194.90","442,085.00","31.94","United States","NASDAQ","USD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","13,704,206.03","0.39","13,704,206.03","277,000.00","49.47","Taiwan","Taiwan Stock Exchange","TWD"
"VALMT","VALMET","Industrials","Equity","13,388,459.34","0.38","13,388,459.34","468,046.00","28.61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KCR","KONECRANES","Industrials","Equity","12,751,139.57","0.36","12,751,139.57","224,693.00","56.75","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","11,919,328.52","0.34","11,919,328.52","959,533.00","12.42","Australia","Asx - All Markets","AUD"
"SXS","SPECTRIS PLC","Information Technology","Equity","11,784,722.43","0.33","11,784,722.43","335,346.00","35.14","United Kingdom","London Stock Exchange","GBP"
"6845","AZBIL CORP","Information Technology","Equity","11,720,798.43","0.33","11,720,798.43","420,756.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","11,257,930.06","0.32","11,257,930.06","101,762.00","110.63","United States","NASDAQ","USD"
"KAI","KADANT INC","Industrials","Equity","10,972,976.78","0.31","10,972,976.78","37,351.00","293.78","United States","New York Stock Exchange Inc.","USD"
"TDC","TERADATA CORP","Information Technology","Equity","10,782,996.48","0.31","10,782,996.48","312,008.00","34.56","United States","New York Stock Exchange Inc.","USD"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","10,245,472.04","0.29","10,245,472.04","127,546.00","80.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ATS","ATS CORP","Industrials","Equity","10,210,521.96","0.29","10,210,521.96","315,599.00","32.35","Canada","Toronto Stock Exchange","CAD"
"PSN","PARSONS CORP","Industrials","Equity","10,145,258.10","0.29","10,145,258.10","124,010.00","81.81","United States","New York Stock Exchange Inc.","USD"
"COTN","COMET HOLDING AG","Information Technology","Equity","10,021,268.64","0.28","10,021,268.64","24,876.00","402.85","Switzerland","SIX Swiss Exchange","CHF"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","9,646,387.81","0.27","9,646,387.81","101,573.00","94.97","United States","New York Stock Exchange Inc.","USD"
"FNOX","FORTNOX","Information Technology","Equity","9,539,920.53","0.27","9,539,920.53","1,579,082.00","6.04","Sweden","Nasdaq Omx Nordic","SEK"
"KGX","KION GROUP AG","Industrials","Equity","9,377,627.54","0.27","9,377,627.54","223,838.00","41.89","Germany","Xetra","EUR"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","9,183,488.58","0.26","9,183,488.58","108,822.00","84.39","United States","NASDAQ","USD"
"HI","HILLENBRAND INC","Industrials","Equity","8,925,940.74","0.25","8,925,940.74","223,037.00","40.02","United States","New York Stock Exchange Inc.","USD"
"TOTS3","TOTVS SA","Information Technology","Equity","8,670,998.22","0.25","8,670,998.22","1,582,735.00","5.48","Brazil","XBSP","BRL"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","8,445,911.42","0.24","8,445,911.42","5,556.00","1,520.14","Switzerland","SIX Swiss Exchange","CHF"
"9749","FUJI SOFT INC","Information Technology","Equity","7,681,536.74","0.22","7,681,536.74","170,200.00","45.13","Japan","Tokyo Stock Exchange","JPY"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","7,378,477.63","0.21","7,378,477.63","2,502.00","2,949.03","Switzerland","SIX Swiss Exchange","CHF"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","7,364,709.03","0.21","7,364,709.03","711,078.00","10.36","Taiwan","Taiwan Stock Exchange","TWD"
"CLVT","CLARIVATE PLC","Industrials","Equity","7,304,753.72","0.21","7,304,753.72","1,283,788.00","5.69","United States","New York Stock Exchange Inc.","USD"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","7,004,716.80","0.20","7,004,716.80","101,448.00","69.05","Taiwan","Taiwan Stock Exchange","TWD"
"MBLY","MOBILEYE GLOBAL INC CLASS A","Consumer Discretionary","Equity","6,990,384.58","0.20","6,990,384.58","248,901.00","28.09","United States","NASDAQ","USD"
"AMBA","AMBARELLA INC","Information Technology","Equity","6,926,154.95","0.20","6,926,154.95","128,381.00","53.95","United States","NASDAQ","USD"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","6,811,180.80","0.19","6,811,180.80","1,037,394.00","6.57","Taiwan","Taiwan Stock Exchange","TWD"
"PD","PAGERDUTY INC","Information Technology","Equity","6,720,484.91","0.19","6,720,484.91","293,087.00","22.93","United States","New York Stock Exchange Inc.","USD"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","6,320,926.27","0.18","6,320,926.27","237,400.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","5,668,407.31","0.16","5,668,407.31","200,400.00","28.29","Japan","Tokyo Stock Exchange","JPY"
"INFA","INFORMATICA INC CLASS A","Information Technology","Equity","5,581,899.68","0.16","5,581,899.68","180,761.00","30.88","United States","New York Stock Exchange Inc.","USD"
"KRN","KRONES AG","Industrials","Equity","5,328,463.63","0.15","5,328,463.63","42,421.00","125.61","Germany","Xetra","EUR"
"RSW","RENISHAW PLC","Information Technology","Equity","5,121,594.69","0.15","5,121,594.69","109,502.00","46.77","United Kingdom","London Stock Exchange","GBP"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","5,046,691.85","0.14","5,046,691.85","153,083.00","32.97","Germany","Xetra","EUR"
"MXL","MAXLINEAR INC","Information Technology","Equity","4,960,985.50","0.14","4,960,985.50","246,325.00","20.14","United States","NASDAQ","USD"
"KARN","KARDEX HOLDING AG","Industrials","Equity","4,871,831.74","0.14","4,871,831.74","19,201.00","253.73","Switzerland","SIX Swiss Exchange","CHF"
"ANOD B","ADDNODE GROUP CLASS B","Information Technology","Equity","4,793,353.59","0.14","4,793,353.59","416,428.00","11.51","Sweden","Nasdaq Omx Nordic","SEK"
"JEN","JENOPTIK N AG","Information Technology","Equity","4,704,425.25","0.13","4,704,425.25","162,453.00","28.96","Germany","Xetra","EUR"
"9759","NSD LTD","Information Technology","Equity","4,401,389.41","0.12","4,401,389.41","229,500.00","19.18","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","4,324,081.81","0.12","4,324,081.81","103,400.00","41.82","Japan","Tokyo Stock Exchange","JPY"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","3,971,826.43","0.11","3,971,826.43","151,400.00","26.23","Japan","Tokyo Stock Exchange","JPY"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","3,870,604.77","0.11","3,870,604.77","389,789.00","9.93","United States","New York Stock Exchange Inc.","USD"
"7732","TOPCON CORP","Information Technology","Equity","3,862,084.12","0.11","3,862,084.12","345,814.00","11.17","Japan","Tokyo Stock Exchange","JPY"
"AUTO","AUTOSTORE HOLDINGS LTD","Industrials","Equity","3,689,466.82","0.10","3,689,466.82","3,127,675.00","1.18","Norway","Oslo Bors Asa","NOK"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","3,673,352.13","0.10","3,673,352.13","821,779.00","4.47","United States","NASDAQ","USD"
