﻿iShares MSCI Intl Quality Factor ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jan 13, 2015"
Shares Outstanding,"204,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ASML","ASML HOLDING NV","Information Technology","Equity","429,088,535.84","5.24","429,088,535.84","403,374.00","1,063.75","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","310,814,571.62","3.80","310,814,571.62","2,197,443.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SHEL","SHELL PLC","Energy","Equity","227,567,070.58","2.78","227,567,070.58","6,316,672.00","36.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NESN","NESTLE SA","Consumer Staples","Equity","226,705,746.58","2.77","226,705,746.58","2,193,137.00","103.37","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MC","LVMH","Consumer Discretionary","Equity","189,901,649.83","2.32","189,901,649.83","252,215.00","752.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","173,535,036.94","2.12","173,535,036.94","1,107,684.00","156.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","164,885,781.70","2.01","164,885,781.70","570,636.00","288.95","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALV","ALLIANZ","Financials","Equity","158,777,780.46","1.94","158,777,780.46","554,517.00","286.34","Germany","Xetra","USD","0.92","EUR","-"
"BHP","BHP GROUP LTD","Materials","Equity","144,170,395.68","1.76","144,170,395.68","4,977,428.00","28.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","139,509,819.08","1.70","139,509,819.08","1,263,911.00","110.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","125,856,519.56","1.54","125,856,519.56","2,204,701.00","57.09","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","118,759,343.75","1.45","118,759,343.75","223,547.00","531.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","109,154,374.35","1.33","109,154,374.35","2,767,600.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ABBN","ABB LTD","Industrials","Equity","104,057,905.58","1.27","104,057,905.58","1,803,402.00","57.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","102,911,194.23","1.26","102,911,194.23","408,094.00","252.18","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","95,099,497.82","1.16","95,099,497.82","191,533.00","496.52","Germany","Xetra","USD","0.92","EUR","-"
"REL","RELX PLC","Industrials","Equity","89,541,363.94","1.09","89,541,363.94","1,949,190.00","45.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","89,452,101.26","1.09","89,452,101.26","393,200.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IBE","IBERDROLA SA","Utilities","Equity","85,289,163.39","1.04","85,289,163.39","6,660,831.00","12.80","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","84,064,535.17","1.03","84,064,535.17","37,420.00","2,246.52","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","83,335,750.96","1.02","83,335,750.96","191,506.00","435.16","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6501","HITACHI LTD","Industrials","Equity","82,554,589.99","1.01","82,554,589.99","3,458,200.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","72,529,427.79","0.89","72,529,427.79","1,231,300.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","70,053,699.11","0.86","70,053,699.11","2,262,100.00","30.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7974","NINTENDO LTD","Communication","Equity","69,672,956.27","0.85","69,672,956.27","1,252,100.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CS","AXA SA","Financials","Equity","69,173,520.98","0.84","69,173,520.98","1,987,014.00","34.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","68,091,547.46","0.83","68,091,547.46","552,153.00","123.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","67,323,871.88","0.82","67,323,871.88","380,358.00","177.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","67,049,394.37","0.82","67,049,394.37","3,549,373.00","18.89","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
