﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","8.60","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","8.60","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","8.45","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","7.99","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","5.47","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","5.15","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","4.91","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","4.10","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","4.01","United States","NASDAQ"
"EIX","EDISON INTERNATIONAL","Equity","3.25","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","2.57","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","2.31","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","2.19","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","2.09","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","1.91","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","1.90","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","1.83","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","1.59","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.40","United States","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Equity","1.40","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","1.22","United States","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Equity","1.13","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.92","-","-"
"STLA","STELLANTIS NV","Equity","0.86","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","0.82","United States","NASDAQ"
"-","UK I/L GILT","-","0.69","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.68","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.58","United States","NASDAQ"
"RMD","RESMED INC","Equity","0.50","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.50","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.45","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.41","Italy","Borsa Italiana"
"GLEN","GLENCORE PLC","Equity","0.35","Switzerland","London Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.35","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.35","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.31","-","-"
"ONTO","ONTO INNOVATION INC","Equity","0.28","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","0.28","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.25","United States","NASDAQ"
"MMM","3M","Equity","0.25","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.23","Netherlands","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.21","Spain","Bolsa De Madrid"
"IPGP","IPG PHOTONICS CORP","Equity","0.21","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.20","United States","New York Stock Exchange Inc."
