﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AZN","ASTRAZENECA PLC","Health Care","Equity","1’053’787’669.00","8.88","1’053’787’669.00","8’708’989.00","121.00","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","1’033’934’845.12","8.72","1’033’934’845.12","37’158’485.00","27.82","United Kingdom","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","726’904’604.40","6.13","726’904’604.40","109’473’585.00","6.64","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","631’593’041.74","5.32","631’593’041.74","14’325’086.00","44.09","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","438’444’306.92","3.70","438’444’306.92","98’173’826.00","4.47","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","385’508’756.04","3.25","385’508’756.04","10’865’523.00","35.48","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","348’890’713.85","2.94","348’890’713.85","23’243’885.00","15.01","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","323’956’266.44","2.73","323’956’266.44","70’647’970.00","4.59","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","320’426’515.20","2.70","320’426’515.20","12’920’424.00","24.80","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","315’085’520.09","2.66","315’085’520.09","6’213’479.00","50.71","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","286’105’339.52","2.41","286’105’339.52","11’611’418.00","24.64","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","272’892’347.28","2.30","272’892’347.28","2’888’361.00","94.48","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","257’872’805.58","2.17","257’872’805.58","27’896’236.00","9.24","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","227’238’233.50","1.92","227’238’233.50","17’677’031.00","12.86","United Kingdom","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","224’546’038.57","1.89","224’546’038.57","48’931’366.00","4.59","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","215’983’395.54","1.82","215’983’395.54","9’916’593.00","21.78","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","215’028’587.47","1.81","215’028’587.47","367’570’235.00","0.58","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","197’898’642.21","1.67","197’898’642.21","87’045’807.00","2.27","United Kingdom","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrials","Equity","190’159’159.89","1.60","190’159’159.89","5’331’067.00","35.67","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","175’395’818.22","1.48","175’395’818.22","4’099’949.00","42.78","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","167’007’450.88","1.41","167’007’450.88","7’231’325.00","23.09","United Kingdom","London Stock Exchange","GBP"
