﻿iShares U.S. Digital Infrastructure and Real Estate ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 10, 2001"
Shares Outstanding,"600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","4,981,005.95","10.11","4,981,005.95","32,759.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4,900,125.42","9.94","4,900,125.42","25,209.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","4,869,477.60","9.88","4,869,477.60","6,436.00","756.60","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","4,803,518.20","9.75","4,803,518.20","49,166.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","2,432,681.68","4.94","2,432,681.68","6,941.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLY","FASTLY INC CLASS A","Information Technology","Equity","2,407,720.04","4.88","2,407,720.04","326,692.00","7.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","2,331,870.10","4.73","2,331,870.10","2,846.00","819.35","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","2,296,538.38","4.66","2,296,538.38","48,338.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","2,244,108.65","4.55","2,244,108.65","5,813.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Information Technology","Equity","2,230,479.68","4.53","2,230,479.68","361,504.00","6.17","Sweden","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","2,106,395.20","4.27","2,106,395.20","16,354.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","2,100,774.60","4.26","2,100,774.60","30,054.00","69.90","United States","NASDAQ","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","Real Estate","Equity","2,050,666.36","4.16","2,050,666.36","702,283.00","2.92","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","2,039,005.66","4.14","2,039,005.66","10,237.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","2,016,786.20","4.09","2,016,786.20","10,274.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"NOK","NOKIA ADR REPRESENTING ONE SER","Information Technology","Equity","1,836,365.58","3.73","1,836,365.58","485,811.00","3.78","Finland","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1,135,765.46","2.30","1,135,765.46","31,151.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","585,242.46","1.19","585,242.46","12,147.00","48.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","425,249.16","0.86","425,249.16","13,314.00","31.94","United States","NASDAQ","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","Information Technology","Equity","372,546.45","0.76","372,546.45","10,515.00","35.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADTN","ADTRAN HOLDINGS INC","Information Technology","Equity","250,912.52","0.51","250,912.52","47,702.00","5.26","United States","NASDAQ","USD","1.00","USD","-"
"INFN","INFINERA CORP","Information Technology","Equity","192,906.84","0.39","192,906.84","31,676.00","6.09","United States","NASDAQ","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","Information Technology","Equity","180,754.55","0.37","180,754.55","13,439.00","13.45","United States","NASDAQ","USD","1.00","USD","-"
"SGH","SMART GLOBAL HOLDINGS","Information Technology","Equity","164,572.52","0.33","164,572.52","7,196.00","22.87","United States","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","88,376.85","0.18","88,376.85","6,381.00","13.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDWR","RADWARE LTD","Information Technology","Equity","63,347.52","0.13","63,347.52","3,473.00","18.24","Israel","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","59,949.18","0.12","59,949.18","59,949.00","100.00","United States","-","USD","1.00","USD","-"
