﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAP","SAP","Information Technology","Equity","915’114’755.84","14.66","915’114’755.84","4’828’592.00","189.52","Germany","Xetra","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","617’666’150.44","9.90","617’666’150.44","3’555’527.00","173.72","Germany","Xetra","EUR"
"ALV","ALLIANZ","Financials","Equity","480’615’798.00","7.70","480’615’798.00","1’852’084.00","259.50","Germany","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","397’577’494.96","6.37","397’577’494.96","16’932’602.00","23.48","Germany","Xetra","EUR"
"AIR","AIRBUS","Industrials","Equity","356’838’302.48","5.72","356’838’302.48","2’782’148.00","128.26","France","Boerse Berlin","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","295’345’277.00","4.73","295’345’277.00","632’431.00","467.00","Germany","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","225’755’574.44","3.62","225’755’574.44","3’496’292.00","64.57","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","211’816’839.99","3.39","211’816’839.99","6’174’518.00","34.31","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","190’677’491.87","3.06","190’677’491.87","4’219’929.00","45.19","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","177’981’414.71","2.85","177’981’414.71","4’709’749.00","37.79","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","175’323’938.00","2.81","175’323’938.00","786’206.00","223.00","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","171’672’391.80","2.75","171’672’391.80","898’338.00","191.10","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","140’599’390.40","2.25","140’599’390.40","9’431’137.00","14.91","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","124’628’084.82","2.00","124’628’084.82","1’410’139.00","88.38","Germany","Xetra","EUR"
"BAYN","BAYER AG","Health Care","Equity","122’534’915.34","1.96","122’534’915.34","4’644’993.00","26.38","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","117’630’683.69","1.88","117’630’683.69","9’598’587.00","12.26","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","102’760’678.60","1.65","102’760’678.60","974’959.00","105.40","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","102’152’457.00","1.64","102’152’457.00","3’197’260.00","31.95","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","101’225’321.19","1.62","101’225’321.19","2’723’307.00","37.17","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","97’970’415.00","1.57","97’970’415.00","205’950.00","475.70","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","94’563’082.50","1.52","94’563’082.50","611’070.00","154.75","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","88’057’668.15","1.41","88’057’668.15","3’316’673.00","26.55","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","76’153’214.28","1.22","76’153’214.28","3’132’588.00","24.31","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","70’728’492.80","1.13","70’728’492.80","1’314’656.00","53.80","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","67’929’290.10","1.09","67’929’290.10","594’307.00","114.30","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","67’185’638.10","1.08","67’185’638.10","283’843.00","236.70","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","66’351’529.04","1.06","66’351’529.04","4’677’584.00","14.19","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","64’080’315.42","1.03","64’080’315.42","770’011.00","83.22","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","62’423’013.20","1.00","62’423’013.20","457’144.00","136.55","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","61’976’127.94","0.99","61’976’127.94","640’117.00","96.82","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","60’771’495.60","0.97","60’771’495.60","254’487.00","238.80","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","54’644’716.36","0.88","54’644’716.36","1’959’997.00","27.88","Germany","Xetra","EUR"
"1COV","COVESTRO AG","Materials","Equity","48’969’828.00","0.78","48’969’828.00","893’610.00","54.80","Germany","Xetra","EUR"
"QIA","QIAGEN NV","Health Care","Equity","40’810’610.55","0.65","40’810’610.55","1’058’641.00","38.55","Germany","Deutsche Boerse Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","38’381’801.12","0.62","38’381’801.12","609’622.00","62.96","Germany","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","36’232’642.16","0.58","36’232’642.16","521’183.00","69.52","Germany","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","30’559’575.69","0.49","30’559’575.69","723’989.00","42.21","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","27’013’332.10","0.43","27’013’332.10","510’649.00","52.90","Germany","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","26’113’779.00","0.42","26’113’779.00","119’241.00","219.00","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","24’557’405.95","0.39","24’557’405.95","1’121’855.00","21.89","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","6’800’514.47","0.11","6’800’514.47","6’800’514.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","474’000.00","0.01","474’000.00","474’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","31’296.75","0.00","31’296.75","33’542.00","93.31","United States","-","USD"
"GXU4","DAX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","6’441’050.00","14.00","18’403.00","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
 
