﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","3.87","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","3.57","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.42","Frankreich","-"
"GOOG","ALPHABET INC CLASS C","Aktien","3.09","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","3.04","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","3.00","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","2.95","-","-"
"-","NETHERLANDS KINGDOM OF","-","2.87","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","2.72","Vereinigte Staaten","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","2.35","-","-"
"CPRT","COPART INC","Aktien","2.12","Vereinigte Staaten","NASDAQ"
"-","Johnson Controls International Plc","-","1.98","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","1.85","Japan","-"
"ABT","ABBOTT LABORATORIES","Aktien","1.57","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.51","-","-"
"NVDA","NVIDIA CORP","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"TGT*","TARGET CORP","Aktien","1.21","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","FRENCH REPUBLIC","-","1.05","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.02","Irland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.98","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.96","Vereinigte Staaten","-"
"INTU","INTUIT INC","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.89","-","-"
"ALU","ALTIUM LTD","Aktien","0.83","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.81","-","-"
"TD","TORONTO DOMINION","Aktien","0.81","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.81","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.81","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.81","Kanada","Toronto Stock Exchange"
"CSL","CSL LTD","Aktien","0.78","Australien","Asx - All Markets"
"AAPL","APPLE INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.68","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.68","Vereinigte Staaten","Boerse Duesseldorf"
"NEM","NEWMONT","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.66","Australien","Asx - All Markets"
"AENA","AENA SME SA","Aktien","0.63","Spanien","Bolsa De Madrid"
"AMZN","AMAZON COM INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.60","Vereinigte Staaten","Boerse Muenchen"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.57","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.56","Deutschland","-"
"-","IRELAND GOVERNMENT","-","0.54","-","-"
"-","SPAIN KINGDOM OF","-","0.52","-","-"
"-","GRAB HOLDINGS","-","0.49","Singapur","-"
