﻿iShares Core MSCI World UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HES","HESS CORP","Equity","3.90","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","3.32","United States","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Equity","2.58","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","2.27","United States","NYSE Arca"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","2.18","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","2.13","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","1.90","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","1.90","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","1.73","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","1.65","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","1.46","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","1.29","United States","NASDAQ"
"MSCI","MSCI INC","Equity","1.11","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","1.10","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","1.09","United States","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","1.09","United States","NYSE Arca"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.98","United States","NYSE Arca"
"CSX","CSX CORP","Equity","0.96","United States","NASDAQ"
"MTD","METTLER TOLEDO INC","Equity","0.92","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.90","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.90","France","-"
"6758","SONY GROUP CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.88","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.87","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.86","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.85","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.79","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.78","United Kingdom","-"
"6920","LASERTEC CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.73","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.73","Japan","-"
"DHI","D R HORTON INC","Equity","0.72","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.72","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.71","-","-"
"-","UK CONV GILT","-","0.70","-","-"
"CTAS","CINTAS CORP","Equity","0.69","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.69","Japan","London Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.68","United States","NYSE Arca"
"-","JAPAN","-","0.67","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.65","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.64","Japan","London Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.64","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.63","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Equity","0.60","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.59","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.57","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.57","United States","Bolsa Mexicana De Valores"
"MSFT","MICROSOFT CORP","Equity","0.56","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.55","United States","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Equity","0.53","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.53","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.50","Switzerland","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.50","United Kingdom","London Stock Exchange"
