﻿iShares MSCI Belgium ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"1’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","4’354’293.51","20.22","4’354’293.51","72’958.00","59.68","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ARGX","ARGENX","Health Care","Equity","3’096’734.98","14.38","3’096’734.98","6’606.00","468.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KBC","KBC GROEP","Financials","Equity","2’098’426.16","9.74","2’098’426.16","28’085.00","74.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"UCB","UCB SA","Health Care","Equity","1’079’494.23","5.01","1’079’494.23","6’956.00","155.19","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AGS","AGEAS SA","Financials","Equity","886’721.27","4.12","886’721.27","18’746.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","834’011.28","3.87","834’011.28","11’349.00","73.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SYENS","SYENSQO SA","Materials","Equity","764’479.41","3.55","764’479.41","8’554.00","89.37","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","672’113.32","3.12","672’113.32","2’928.00","229.55","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","603’058.13","2.80","603’058.13","20’934.00","28.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","539’054.45","2.50","539’054.45","50.00","10’781.11","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","530’372.14","2.46","530’372.14","2’856.00","185.70","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SOF","SOFINA SA","Financials","Equity","435’565.57","2.02","435’565.57","1’912.00","227.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","391’673.16","1.82","391’673.16","3’976.00","98.51","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AED","AEDIFICA NV","Real Estate","Equity","391’074.59","1.82","391’074.59","6’062.00","64.51","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"UMI","UMICORE SA","Materials","Equity","390’892.36","1.81","390’892.36","25’501.00","15.33","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","381’757.99","1.77","381’757.99","7’743.00","49.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SOLB","SOLVAY SA","Materials","Equity","341’514.98","1.59","341’514.98","9’674.00","35.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","319’259.87","1.48","319’259.87","4’887.00","65.33","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"MELE","MELEXIS NV","Information Technology","Equity","264’328.37","1.23","264’328.37","2’872.00","92.04","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","246’857.66","1.15","246’857.66","226’912.00","108.79","European Union","-","USD","0.92","EUR","-"
