﻿iShares Copper Miners UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","6.86","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","6.86","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","6.86","United States","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Equity","6.43","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","5.99","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","5.92","Switzerland","SIX Swiss Exchange"
"BA.","BAE SYSTEMS PLC","Equity","4.92","United Kingdom","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","4.27","Netherlands","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Equity","3.86","United States","NASDAQ"
"-","Medtronic Plc","-","3.28","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","2.56","United States","NYSE Arca"
"6861","KEYENCE CORP","Equity","2.32","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","2.31","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","2.17","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","2.09","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","2.04","United Kingdom","London Stock Exchange"
"INF","INFORMA PLC","Equity","1.85","United Kingdom","London Stock Exchange"
"6971","KYOCERA CORP","Equity","1.74","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","1.54","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","1.52","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.40","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","1.39","United Kingdom","London Stock Exchange"
"8002","MARUBENI CORP","Equity","1.32","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","1.31","United States","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Equity","1.16","Germany","Xetra"
"EMR","EMERSON ELECTRIC","Equity","0.99","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.84","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.83","United States","Boerse Muenchen"
"ALFA","ALFA LAVAL","Equity","0.73","Sweden","Nasdaq Omx Nordic"
"6586","MAKITA CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.63","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.61","Switzerland","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.58","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.57","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.56","United States","NASDAQ"
"6326","KUBOTA CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.46","Sweden","Nasdaq Omx Nordic"
"ZAL","ZALANDO","Equity","0.44","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.44","United States","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.28","-","-"
