﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","3’789’228.63","8.87","3’789’228.63","630’499.00","6.01","Mexico","Bolsa Mexicana De Valores","MXN"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","3’353’195.13","7.85","3’353’195.13","121’703.00","27.55","United Kingdom","London Stock Exchange","GBP"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","3’344’976.42","7.83","3’344’976.42","66’806.00","50.07","United States","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materials","Equity","3’237’284.08","7.58","3’237’284.08","111’766.00","28.96","Australia","Asx - All Markets","AUD"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","3’010’550.40","7.05","3’010’550.40","26’928.00","111.80","Peru","New York Stock Exchange Inc.","USD"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","2’766’208.75","6.48","2’766’208.75","213’722.00","12.94","Canada","Toronto Stock Exchange","CAD"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","2’656’823.59","6.22","2’656’823.59","185’781.00","14.30","Canada","Toronto Stock Exchange","CAD"
"LUN","LUNDIN MINING CORP","Materials","Equity","2’400’145.34","5.62","2’400’145.34","212’530.00","11.29","Canada","Toronto Stock Exchange","CAD"
"NEM","NEWMONT","Materials","Equity","2’207’644.16","5.17","2’207’644.16","45’688.00","48.32","United States","New York Stock Exchange Inc.","USD"
"GLEN","GLENCORE PLC","Materials","Equity","1’873’260.32","4.39","1’873’260.32","315’519.00","5.94","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO ADR REPTG ONE PLC","Materials","Equity","1’836’931.36","4.30","1’836’931.36","27’698.00","66.32","United Kingdom","New York Stock Exchange Inc.","USD"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","1’759’715.68","4.12","1’759’715.68","152’927.00","11.51","Brazil","XBSP","BRL"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","1’585’155.99","3.71","1’585’155.99","42’809.00","37.03","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","1’477’380.53","3.46","1’477’380.53","49’407.00","29.90","United Kingdom","London Stock Exchange","GBP"
"CS","CAPSTONE COPPER CORP","Materials","Equity","1’269’639.20","2.97","1’269’639.20","176’391.00","7.20","Canada","Toronto Stock Exchange","CAD"
"HBM","HUDBAY MINERALS INC","Materials","Equity","986’613.31","2.31","986’613.31","110’058.00","8.96","Canada","Toronto Stock Exchange","CAD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","914’131.33","2.14","914’131.33","18’388.00","49.71","Canada","Toronto Stock Exchange","CAD"
"SFR","SANDFIRE RESOURCES LTD","Materials","Equity","861’700.35","2.02","861’700.35","143’519.00","6.00","Australia","Asx - All Markets","AUD"
"ERO","ERO COPPER CORP","Materials","Equity","693’867.33","1.62","693’867.33","32’242.00","21.52","Canada","Toronto Stock Exchange","CAD"
"FIL","FILO CORP","Materials","Equity","607’068.45","1.42","607’068.45","27’729.00","21.89","Canada","Toronto Stock Exchange","CAD"
"1208","MMG LTD","Materials","Equity","482’830.96","1.13","482’830.96","1’232’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","316’139.32","0.74","316’139.32","408’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EVN","EVOLUTION MINING LTD","Materials","Equity","207’438.48","0.49","207’438.48","78’706.00","2.64","Australia","Asx - All Markets","AUD"
"WA1","WA1 RESOURCES LTD","Materials","Equity","154’553.85","0.36","154’553.85","14’068.00","10.99","Australia","Asx - All Markets","AUD"
"600362","JIANGXI COPPER LTD A","Materials","Equity","129’560.23","0.30","129’560.23","39’100.00","3.31","China","Shanghai Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","129’098.58","0.30","129’098.58","49’000.00","2.63","China","Shanghai Stock Exchange","CNY"
"1515","NITTETSU MINING LTD","Materials","Equity","128’613.76","0.30","128’613.76","4’100.00","31.37","Japan","Tokyo Stock Exchange","JPY"
"601168","WESTERN MINING LTD A","Materials","Equity","116’017.97","0.27","116’017.97","44’900.00","2.58","China","Shanghai Stock Exchange","CNY"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materials","Equity","87’090.72","0.20","87’090.72","850’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000878","YUNNAN COPPER LTD A","Materials","Equity","65’873.20","0.15","65’873.20","37’700.00","1.75","China","Shenzhen Stock Exchange","CNY"
"601212","BAIYIN NONFERROUS GROUP LTD A","Materials","Equity","56’249.61","0.13","56’249.61","139’500.00","0.40","China","Shanghai Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","54’708.73","0.13","54’708.73","43’500.00","1.26","China","Shanghai Stock Exchange","CNY"
"29M","29METALS LTD","Materials","Equity","33’902.40","0.08","33’902.40","121’503.00","0.28","Australia","Asx - All Markets","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","22’846.30","0.05","22’846.30","178’383.00","12.81","Hong Kong","-","HKD"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","21’041.80","0.05","21’041.80","82’824.00","25.41","Poland","-","PLN"
"USD","USD CASH","Cash and/or Derivatives","Cash","14’698.92","0.03","14’698.92","14’699.00","100.00","United States","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","10’000.00","0.02","10’000.00","10’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","9’463.10","0.02","9’463.10","8’698.00","108.79","European Union","-","EUR"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","8’603.82","0.02","8’603.82","62’733.00","13.72","China","-","CNH"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’213.73","0.02","7’213.73","5’572.00","129.47","United Kingdom","-","GBP"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","6’974.74","0.02","6’974.74","10’374.00","67.24","Australia","-","AUD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","6’458.90","0.02","6’458.90","34’986.00","18.46","Brazil","-","BRL"
"600711","CHENGTUN MINING GROUP LTD A","Materials","Equity","5’648.41","0.01","5’648.41","7’200.00","0.78","China","Shanghai Stock Exchange","CNY"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","3’592.95","0.01","3’592.95","4’922.00","73.00","Canada","-","CAD"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","2’789.36","0.01","2’789.36","49’365.00","5.65","Mexico","-","MXN"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’073.84","0.00","1’073.84","170’305.00","0.63","Japan","-","JPY"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","22’842.00","2.00","2’284.20","-","Chicago Mercantile Exchange","USD"
"JSU4","STOXX 600 BAS SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","62’151.73","2.00","621.52","European Union","Eurex Deutschland","EUR"
 
