﻿iShares® iBonds® Dec 2026 Term Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"02.Apr.2019"
Shares Outstanding,"18’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"METROPOLITAN TRANSN AUTH N Y R","Government Related","Obligationen (FI)","3’100’117","0.66","3’100’116.99","2’960’000.00","59261APW1","US59261APW17","-","103.89","Vereinigte Staaten","-","USD","2.19","3.25","1.00","15.Nov.2026","5.00","2.18","-","3.25","2.18","3.25","USD","14.Dez.2017","14.Dez.2017"
"NEW JERSEY ST","Government Related","Obligationen (FI)","2’658’831","0.56","2’658’830.94","2’550’000.00","646039YK7","US646039YK78","-","103.64","Vereinigte Staaten","-","USD","1.78","2.99","1.00","01.Juni2026","5.00","1.78","-","2.99","1.78","2.99","USD","24.Nov.2020","24.Nov.2020"
"CALIFORNIA ST FOR PREVIOUS ISS","Government Related","Obligationen (FI)","2’289’725","0.49","2’289’724.56","2’150’000.00","13063C4N7","US13063C4N74","-","104.21","Vereinigte Staaten","-","USD","1.91","2.86","1.00","01.Aug.2026","5.00","1.90","-","2.86","1.90","2.86","USD","03.Nov.2016","03.Nov.2016"
"MARYLAND ST","Government Related","Obligationen (FI)","2’166’018","0.46","2’166’018.32","2’035’000.00","574193PE2","US574193PE24","-","104.15","Vereinigte Staaten","-","USD","1.90","2.89","1.00","01.Aug.2026","5.00","1.90","-","2.89","1.90","2.89","USD","30.Aug.2017","30.Aug.2017"
"OREGON ST DEPT ADMINISTRATIVE","Government Related","Obligationen (FI)","2’086’444","0.44","2’086’444.01","2’030’000.00","68607VN35","US68607VN356","-","101.32","Vereinigte Staaten","-","USD","0.69","4.19","1.00","01.Apr.2026","5.00","1.60","-","3.09","0.69","3.09","USD","28.Jan.2015","28.Jan.2015"
"TEXAS ST UNIV SYS FING REV","Unternehmen","Obligationen (FI)","2’052’396","0.44","2’052’396.08","1’960’000.00","88278PYF5","US88278PYF51","-","103.03","Vereinigte Staaten","-","USD","1.57","3.11","1.00","15.März2026","5.00","1.57","-","3.11","1.57","3.11","USD","31.Jan.2017","01.Jan.2017"
"NORTH CAROLINA ST","Government Related","Obligationen (FI)","1’964’768","0.42","1’964’767.51","1’880’000.00","658256Z54","US658256Z544","-","103.88","Vereinigte Staaten","-","USD","1.78","2.86","1.00","01.Juni2026","5.00","1.78","-","2.86","1.78","2.86","USD","09.März2016","09.März2016"
"ALABAMA ST PUB SCH & COLLEGE A","Government Related","Obligationen (FI)","1’896’355","0.40","1’896’354.81","1’890’000.00","010609AV7","US010609AV72","-","100.13","Vereinigte Staaten","-","USD","0.08","4.91","1.00","01.Jan.2026","5.00","1.39","-","3.40","0.08","3.40","USD","10.Juli2014","10.Juli2014"
"ILLINOIS ST TOLL HWY AUTH TOLL","Government Related","Obligationen (FI)","1’893’121","0.40","1’893’120.57","1’835’000.00","452252PC7","US452252PC72","-","102.96","Vereinigte Staaten","-","USD","1.41","2.91","1.00","01.Jan.2026","5.00","1.40","-","2.91","1.40","2.91","USD","23.Dez.2019","23.Dez.2019"
"ILLINOIS ST","Government Related","Obligationen (FI)","1’861’225","0.40","1’861’224.65","1’775’000.00","452152Q61","US452152Q617","-","103.82","Vereinigte Staaten","-","USD","2.15","3.26","1.00","01.Nov.2026","5.00","2.14","-","3.26","2.14","3.26","USD","08.Nov.2017","08.Nov.2017"
"TEXAS TRANSN COMMN ST HWY FD R","Government Related","Obligationen (FI)","1’804’425","0.38","1’804’425.43","1’705’000.00","88283LJY3","US88283LJY39","-","104.37","Vereinigte Staaten","-","USD","2.06","2.94","1.00","01.Okt.2026","5.00","2.06","-","2.94","2.06","2.94","USD","22.Juli2015","22.Juli2015"
"MONTGOMERY CNTY MD","Government Related","Obligationen (FI)","1’769’571","0.38","1’769’570.63","1’670’000.00","6133407M4","US6133407M46","-","104.50","Vereinigte Staaten","-","USD","2.06","2.88","1.00","01.Okt.2026","5.00","2.06","-","2.88","2.06","2.88","USD","15.Nov.2017","15.Nov.2017"
