﻿iShares Metaverse UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FP","TOTAL","Aktien","8.27","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","8.27","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","7.74","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","7.48","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","6.33","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","6.06","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","4.49","Australien","Asx - All Markets"
"WES","WESFARMERS LTD","Aktien","3.12","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","2.92","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","2.69","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","1.98","Australien","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Aktien","1.86","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","1.85","Australien","Asx - All Markets"
"AVGO","BROADCOM INC","Aktien","1.55","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","1.54","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"REA","REA GROUP LTD","Aktien","1.52","Australien","Asx - All Markets"
"SNOW","SNOWFLAKE CLASS A","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","1.51","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","1.49","Niederlande","Euronext Amsterdam"
"AAPL","APPLE INC","Aktien","1.47","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.47","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","1.45","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","1.41","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","1.28","Australien","Asx - All Markets"
"MRUS","MERUS NV","Aktien","1.23","Niederlande","NASDAQ"
"COH","COCHLEAR LTD","Aktien","1.21","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","1.18","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","1.17","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","1.15","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.94","Australien","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Aktien","0.80","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.77","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0.66","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.63","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0.58","Australien","Asx - All Markets"
"AWC","ALUMINA LTD","Aktien","0.53","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0.49","Australien","Asx - All Markets"
