﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","7’596’338.28","7.76","7’596’338.28","31’524.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","7’563’561.75","7.72","7’563’561.75","30’075.00","251.49","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","7’269’364.44","7.42","7’269’364.44","57’529.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","5’420’016.14","5.53","5’420’016.14","11’066.00","489.79","Vereinigte Staaten","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","4’944’263.52","5.05","4’944’263.52","70’916.00","69.72","Kanada","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","4’146’911.16","4.23","4’146’911.16","16’338.00","253.82","Vereinigte Staaten","NASDAQ","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","3’202’750.08","3.27","3’202’750.08","77’586.00","41.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","3’128’177.76","3.19","3’128’177.76","21’328.00","146.67","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","3’085’943.38","3.15","3’085’943.38","5’447.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","2’548’535.58","2.60","2’548’535.58","45’800.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","2’432’092.56","2.48","2’432’092.56","55’112.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","2’416’711.84","2.47","2’416’711.84","70’376.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","2’269’626.48","2.32","2’269’626.48","5’049.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","2’250’483.66","2.30","2’250’483.66","60’682.00","37.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","2’161’291.34","2.21","2’161’291.34","22’700.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","2’124’856.12","2.17","2’124’856.12","7’558.00","281.14","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","2’096’003.32","2.14","2’096’003.32","8’926.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","1’931’129.62","1.97","1’931’129.62","4’354.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","1’859’618.52","1.90","1’859’618.52","115’218.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","1’789’101.00","1.83","1’789’101.00","11’610.00","154.10","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","1’764’304.28","1.80","1’764’304.28","4’028.00","438.01","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","1’731’600.00","1.77","1’731’600.00","5’328.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","1’646’194.50","1.68","1’646’194.50","6’114.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1’576’240.34","1.61","1’576’240.34","39’794.00","39.61","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1’549’833.95","1.58","1’549’833.95","8’729.00","177.55","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","1’520’684.88","1.55","1’520’684.88","8’261.00","184.08","Vereinigte Staaten","NASDAQ","USD"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","1’150’088.78","1.17","1’150’088.78","17’987.00","63.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’093’458.30","1.12","1’093’458.30","5’665.00","193.02","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’035’285.68","1.06","1’035’285.68","5’629.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1’010’789.50","1.03","1’010’789.50","5’449.00","185.50","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","908’425.09","0.93","908’425.09","4’889.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","876’902.75","0.90","876’902.75","3’425.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","873’468.71","0.89","873’468.71","200’000.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIE","SIEMENS N AG","Industrie","Aktien","810’420.97","0.83","810’420.97","4’103.00","197.52","Deutschland","Deutsche Börse AG","EUR"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","769’151.63","0.79","769’151.63","12’149.00","63.31","Korea","Korea Exchange (Stock Market)","KRW"
"QCOM","QUALCOMM INC","IT","Aktien","754’704.00","0.77","754’704.00","3’600.00","209.64","Vereinigte Staaten","NASDAQ","USD"
