﻿iShares Global Equity Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"2’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","4’906’061.28","4.39","4’906’061.28","10’914.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","4’874’158.74","4.36","4’874’158.74","20’757.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","4’349’943.00","3.89","4’349’943.00","34’425.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","3’037’191.50","2.72","3’037’191.50","16’373.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2’165’684.40","1.94","2’165’684.40","11’220.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","1’453’237.50","1.30","1’453’237.50","8’580.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1’310’678.04","1.17","1’310’678.04","2’676.00","489.79","United States","NASDAQ","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1’038’762.88","0.93","1’038’762.88","7’344.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"LLY","ELI LILLY","Health Care","Equity","1’008’453.60","0.90","1’008’453.60","1’071.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","937’578.18","0.84","937’578.18","4’389.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","840’319.97","0.75","840’319.97","1’531.00","548.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","800’358.30","0.72","800’358.30","4’794.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","741’179.43","0.66","741’179.43","459.00","1’614.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","733’706.25","0.66","733’706.25","2’725.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","724’959.84","0.65","724’959.84","176.00","4’119.09","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","719’836.44","0.64","719’836.44","4’369.00","164.76","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","716’831.04","0.64","716’831.04","1’942.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","716’223.60","0.64","716’223.60","4’233.00","169.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","715’732.08","0.64","715’732.08","2’296.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","711’395.82","0.64","711’395.82","22’000.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10/Nov/1994"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","663’872.35","0.59","663’872.35","2’755.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","661’272.79","0.59","661’272.79","4’379.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","655’191.90","0.59","655’191.90","1’122.00","583.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","651’014.16","0.58","651’014.16","612.00","1’063.75","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"MRK","MERCK & CO INC","Health Care","Equity","614’154.24","0.55","614’154.24","4’896.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","595’474.92","0.53","595’474.92","8’508.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","588’876.60","0.53","588’876.60","884.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","532’806.17","0.48","532’806.17","2’071.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","530’544.60","0.47","530’544.60","10’260.00","51.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","529’178.94","0.47","529’178.94","622.00","850.77","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","514’051.44","0.46","514’051.44","2’091.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
