﻿iShares MSCI EM Latin America UCITS ETF USD (Dist)
Collateral Snapshot as of,"15.Dez.2023"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","17.97","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","14.13","Vereinigtes Königreich","-"
"-","JAPAN GOVERNMENT OF 1190","-","12.71","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","9.46","China","NASDAQ"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","7.45","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.50","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","5.27","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","4.76","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","3.81","Deutschland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","3.59","Deutschland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.81","Vereinigtes Königreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.64","Niederlande","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.61","Vereinigtes Königreich","-"
"-","AUSTRALIAN GOVERNMENT BONDS REGS 11/33 3","-","1.52","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.92","Deutschland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.86","Deutschland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.84","Niederlande","-"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0.76","Taiwan","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.70","Spanien","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.69","Supranational","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.62","Brasilien","New York Stock Exchange Inc."
"-","ASIAN DEVELOPMENT BANK","-","0.54","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.43","Vereinigtes Königreich","Boerse Duesseldorf"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.40","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.24","-","-"
