﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","9’111’923.84","2.10","9’111’923.84","94’112.00","96.82","Deutschland","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","8’794’524.15","2.03","8’794’524.15","56’321.00","156.15","Niederlande","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Aktien","8’152’089.00","1.88","8’152’089.00","187’620.00","43.45","Niederlande","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","7’227’823.70","1.67","7’227’823.70","1’001’361.00","7.22","Italien","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","7’203’350.40","1.66","7’203’350.40","131’448.00","54.80","Deutschland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","7’050’483.79","1.63","7’050’483.79","721’794.00","9.77","Irland","Irish Stock Exchange - All Market","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","7’038’345.60","1.63","7’038’345.60","169’191.00","41.60","Irland","Irish Stock Exchange - All Market","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","6’861’356.32","1.58","6’861’356.32","143’423.00","47.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","6’778’977.93","1.57","6’778’977.93","3’765’053.00","1.80","Spanien","Bolsa De Madrid","EUR"
"EXO","EXOR NV","Financials","Aktien","6’700’754.50","1.55","6’700’754.50","68’585.00","97.70","Niederlande","Euronext Amsterdam","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aktien","6’357’758.90","1.47","6’357’758.90","389’330.00","16.33","Irland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Aktien","6’302’690.04","1.46","6’302’690.04","1’048’003.00","6.01","Italien","Borsa Italiana","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","6’246’329.72","1.44","6’246’329.72","316’751.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","6’143’490.00","1.42","6’143’490.00","341’305.00","18.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","6’125’460.16","1.41","6’125’460.16","152’072.00","40.28","Spanien","Bolsa De Madrid","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","6’119’303.52","1.41","6’119’303.52","236’632.00","25.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","6’116’043.30","1.41","6’116’043.30","83’042.00","73.65","Niederlande","Euronext Amsterdam","EUR"
"SRG","SNAM","Versorger","Aktien","5’985’682.68","1.38","5’985’682.68","1’448’967.00","4.13","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","5’960’562.45","1.38","5’960’562.45","154’619.00","38.55","Deutschland","Deutsche Börse AG","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","5’868’337.92","1.36","5’868’337.92","421’576.00","13.92","Italien","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","5’804’579.84","1.34","5’804’579.84","67’684.00","85.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","5’766’917.31","1.33","5’766’917.31","192’423.00","29.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrie","Aktien","5’558’171.76","1.28","5’558’171.76","88’281.00","62.96","Deutschland","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","5’472’790.00","1.26","5’472’790.00","1’108’750.00","4.94","Irland","Irish Stock Exchange - All Market","EUR"
"AGN","AEGON LTD","Financials","Aktien","5’373’572.62","1.24","5’373’572.62","931’618.00","5.77","Niederlande","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","5’339’944.53","1.23","5’339’944.53","418’655.00","12.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","5’304’856.40","1.23","5’304’856.40","138’508.00","38.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Aktien","5’231’159.56","1.21","5’231’159.56","122’567.00","42.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","5’220’949.28","1.21","5’220’949.28","71’014.00","73.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","5’198’079.92","1.20","5’198’079.92","74’771.00","69.52","Deutschland","Xetra","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","5’193’738.00","1.20","5’193’738.00","393’465.00","13.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","5’134’835.95","1.19","5’134’835.95","334’517.00","15.35","Niederlande","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrie","Aktien","5’072’697.60","1.17","5’072’697.60","39’232.00","129.30","Niederlande","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","5’027’484.00","1.16","5’027’484.00","59’851.00","84.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","5’017’510.80","1.16","5’017’510.80","231’435.00","21.68","Italien","Borsa Italiana","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","4’994’691.52","1.15","4’994’691.52","511’961.00","9.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Aktien","4’988’628.00","1.15","4’988’628.00","57’672.00","86.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","4’946’323.20","1.14","4’946’323.20","138’320.00","35.76","Deutschland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","4’937’325.88","1.14","4’937’325.88","360’652.00","13.69","Italien","Borsa Italiana","EUR"
"NESTE","NESTE","Energie","Aktien","4’883’843.12","1.13","4’883’843.12","293’765.00","16.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energie","Aktien","4’547’385.85","1.05","4’547’385.85","316’891.00","14.35","Italien","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","4’544’916.10","1.05","4’544’916.10","102’110.00","44.51","Niederlande","Euronext Amsterdam","EUR"
