﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","356’591.95","6.77","356’591.95","17’300.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","267’790.91","5.08","267’790.91","23’900.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","202’913.08","3.85","202’913.08","8’500.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","190’422.14","3.62","190’422.14","2’000.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","187’439.70","3.56","187’439.70","2’700.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","181’998.17","3.46","181’998.17","800.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","153’152.37","2.91","153’152.37","2’600.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","140’603.42","2.67","140’603.42","300.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","136’873.80","2.60","136’873.80","1’900.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","135’328.35","2.57","135’328.35","3’200.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","125’116.81","2.38","125’116.81","3’300.00","37.91","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","112’560.93","2.14","112’560.93","5’200.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","109’492.73","2.08","109’492.73","4’600.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","106’631.99","2.02","106’631.99","2’100.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","80’336.71","1.53","80’336.71","300.00","267.79","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","80’027.74","1.52","80’027.74","200.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","78’479.78","1.49","78’479.78","7’300.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","74’857.34","1.42","74’857.34","2’800.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","73’854.79","1.40","73’854.79","2’600.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","71’644.76","1.36","71’644.76","500.00","143.29","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","70’820.01","1.34","70’820.01","5’800.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","65’584.98","1.25","65’584.98","5’100.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","61’120.46","1.16","61’120.46","3’400.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","53’227.66","1.01","53’227.66","53’700.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","52’384.38","0.99","52’384.38","1’700.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","51’595.57","0.98","51’595.57","1’800.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","51’489.64","0.98","51’489.64","100.00","514.90","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","50’846.50","0.97","50’846.50","1’800.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","50’279.01","0.95","50’279.01","3’000.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","50’058.96","0.95","50’058.96","3’100.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","49’393.74","0.94","49’393.74","1’200.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","49’227.28","0.93","49’227.28","2’400.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","48’900.66","0.93","48’900.66","1’700.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","48’286.52","0.92","48’286.52","2’000.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","46’336.90","0.88","46’336.90","4’800.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","45’882.91","0.87","45’882.91","1’200.00","38.24","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","41’751.63","0.79","41’751.63","2’400.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","40’517.67","0.77","40’517.67","6’500.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","38’134.87","0.72","38’134.87","900.00","42.37","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","34’339.04","0.65","34’339.04","400.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","33’932.97","0.64","33’932.97","1’400.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","33’393.23","0.63","33’393.23","3’200.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","33’071.66","0.63","33’071.66","2’000.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","32’951.86","0.63","32’951.86","2’000.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","32’040.10","0.61","32’040.10","900.00","35.60","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","31’403.89","0.60","31’403.89","700.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","31’292.29","0.59","31’292.29","3’800.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","31’033.77","0.59","31’033.77","2’600.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","31’011.07","0.59","31’011.07","1’400.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","30’568.43","0.58","30’568.43","800.00","38.21","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","30’507.90","0.58","30’507.90","700.00","43.58","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","30’346.16","0.58","30’346.16","3’100.00","9.79","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","27’103.00","0.51","27’103.00","1’600.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","26’406.57","0.50","26’406.57","1’700.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","25’631.33","0.49","25’631.33","300.00","85.44","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","25’582.14","0.49","25’582.14","1’800.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","24’946.56","0.47","24’946.56","1’200.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","23’972.38","0.46","23’972.38","2’900.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","23’887.26","0.45","23’887.26","400.00","59.72","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","23’764.94","0.45","23’764.94","1’000.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","22’669.06","0.43","22’669.06","700.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","20’674.04","0.39","20’674.04","700.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","20’650.08","0.39","20’650.08","500.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","20’227.62","0.38","20’227.62","1’000.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","19’959.02","0.38","19’959.02","700.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","19’861.91","0.38","19’861.91","1’200.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","18’753.43","0.36","18’753.43","1’200.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","17’279.23","0.33","17’279.23","1’300.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","16’646.17","0.32","16’646.17","400.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","15’804.41","0.30","15’804.41","500.00","31.61","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","15’560.39","0.30","15’560.39","600.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","15’205.40","0.29","15’205.40","700.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","15’148.02","0.29","15’148.02","1’200.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","15’069.83","0.29","15’069.83","200.00","75.35","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","14’786.09","0.28","14’786.09","1’000.00","14.79","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","14’661.24","0.28","14’661.24","400.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","14’651.16","0.28","14’651.16","800.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","14’550.27","0.28","14’550.27","1’200.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","14’487.22","0.28","14’487.22","800.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","14’397.05","0.27","14’397.05","900.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","14’295.53","0.27","14’295.53","400.00","35.74","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","13’553.39","0.26","13’553.39","100.00","135.53","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","13’513.67","0.26","13’513.67","400.00","33.78","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","13’417.83","0.25","13’417.83","500.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","13’264.48","0.25","13’264.48","3’800.00","3.49","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","12’912.13","0.25","12’912.13","600.00","21.52","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","12’596.99","0.24","12’596.99","2’200.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","12’076.04","0.23","12’076.04","400.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","11’786.63","0.22","11’786.63","300.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","11’733.98","0.22","11’733.98","1’300.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","11’703.40","0.22","11’703.40","4’600.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","11’615.75","0.22","11’615.75","200.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","11’571.30","0.22","11’571.30","1’700.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","10’895.68","0.21","10’895.68","3.00","3’631.89","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","10’823.17","0.21","10’823.17","100.00","108.23","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","10’640.94","0.20","10’640.94","400.00","26.60","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","10’413.32","0.20","10’413.32","300.00","34.71","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","10’229.83","0.19","10’229.83","400.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","10’222.26","0.19","10’222.26","400.00","25.56","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","10’108.77","0.19","10’108.77","1’600.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","9’981.40","0.19","9’981.40","100.00","99.81","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","9’948.83","0.19","9’948.83","1’577’834.00","0.63","Japan","-","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","9’921.50","0.19","9’921.50","500.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","9’789.72","0.19","9’789.72","700.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","9’773.32","0.19","9’773.32","500.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","9’713.42","0.18","9’713.42","300.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","9’412.34","0.18","9’412.34","500.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","9’162.96","0.17","9’162.96","400.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","9’053.25","0.17","9’053.25","600.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","8’999.34","0.17","8’999.34","500.00","18.00","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","8’563.32","0.16","8’563.32","600.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","8’510.67","0.16","8’510.67","500.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","8’378.57","0.16","8’378.57","400.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","8’377.94","0.16","8’377.94","300.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","8’149.06","0.15","8’149.06","400.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","8’040.61","0.15","8’040.61","400.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","7’609.95","0.14","7’609.95","300.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","7’475.01","0.14","7’475.01","100.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","6’658.47","0.13","6’658.47","500.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","6’616.22","0.13","6’616.22","7.00","945.17","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","6’544.97","0.12","6’544.97","2.00","3’272.49","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","6’539.30","0.12","6’539.30","300.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","6’508.09","0.12","6’508.09","700.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","6’413.82","0.12","6’413.82","4.00","1’603.46","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","6’305.37","0.12","6’305.37","200.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","6’022.89","0.11","6’022.89","300.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","5’724.01","0.11","5’724.01","200.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","5’720.23","0.11","5’720.23","200.00","28.60","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","5’417.57","0.10","5’417.57","200.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","5’307.86","0.10","5’307.86","200.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","4’283.55","0.08","4’283.55","300.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","280.02","0.01","280.02","280.00","100.00","Vereinigte Staaten","-","USD"
 
