﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","75’635’487.90","7.18","75’635’487.90","2’324’385.00","32.54","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","73’894’582.80","7.01","73’894’582.80","145’062.00","509.40","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","70’860’591.90","6.72","70’860’591.90","636’663.00","111.30","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","67’518’800.00","6.41","67’518’800.00","843’985.00","80.00","Schweiz","SIX Swiss Exchange","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","63’733’200.00","6.05","63’733’200.00","614.00","103’800.00","Schweiz","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","58’282’440.00","5.53","58’282’440.00","5’556.00","10’490.00","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","55’770’292.40","5.29","55’770’292.40","1’110’962.00","50.20","Schweiz","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","49’582’067.20","4.71","49’582’067.20","219’584.00","225.80","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","43’243’972.00","4.10","43’243’972.00","157’940.00","273.80","Schweiz","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Aktien","39’074’609.00","3.71","39’074’609.00","246’995.00","158.20","Schweiz","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","35’514’597.60","3.37","35’514’597.60","416’838.00","85.20","Schweiz","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","30’515’835.70","2.90","30’515’835.70","1’855’066.00","16.45","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","28’720’450.35","2.73","28’720’450.35","156’047.00","184.05","Schweiz","SIX Swiss Exchange","CHF"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","28’519’224.40","2.71","28’519’224.40","247’348.00","115.30","Schweiz","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","28’124’904.00","2.67","28’124’904.00","19’211.00","1’464.00","Schweiz","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","27’085’416.54","2.57","27’085’416.54","908’297.00","29.82","Schweiz","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","27’008’928.00","2.56","27’008’928.00","36’672.00","736.50","Schweiz","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","25’418’848.00","2.41","25’418’848.00","113’477.00","224.00","Schweiz","SIX Swiss Exchange","CHF"
"GF","GEORG FISCHER AG","Industrie","Aktien","25’311’507.00","2.40","25’311’507.00","420’108.00","60.25","Schweiz","SIX Swiss Exchange","CHF"
"BEAN","BELIMO N AG","Industrie","Aktien","24’044’917.20","2.28","24’044’917.20","53’362.00","450.60","Schweiz","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","22’888’656.00","2.17","22’888’656.00","188’384.00","121.50","Schweiz","SIX Swiss Exchange","CHF"
"TEMN","TEMENOS AG","IT","Aktien","21’204’496.00","2.01","21’204’496.00","342’008.00","62.00","Schweiz","SIX Swiss Exchange","CHF"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","20’796’710.40","1.97","20’796’710.40","69’138.00","300.80","Schweiz","SIX Swiss Exchange","CHF"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","20’436’393.00","1.94","20’436’393.00","585’570.00","34.90","Schweiz","SIX Swiss Exchange","CHF"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","20’253’888.40","1.92","20’253’888.40","101’932.00","198.70","Schweiz","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","19’814’222.90","1.88","19’814’222.90","269’398.00","73.55","Schweiz","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materialien","Aktien","17’369’222.50","1.65","17’369’222.50","1’228’375.00","14.14","Schweiz","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Versorger","Aktien","15’311’605.00","1.45","15’311’605.00","106’850.00","143.30","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","9’252’627.34","0.88","9’252’627.34","9’252’627.00","100.00","Schweiz","-","CHF"
"AMS","AMS-OSRAM AG","IT","Aktien","6’674’117.85","0.63","6’674’117.85","5’362’891.00","1.24","Schweiz","SIX Swiss Exchange","CHF"
"MBTN","MEYER BURGER N AG","IT","Aktien","1’193’689.28","0.11","1’193’689.28","108’517’207.00","0.01","Schweiz","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash und/oder Derivate","Cash Collateral and Margins","684’000.00","0.06","684’000.00","684’000.00","100.00","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’681.95","0.00","4’681.95","4’122.00","113.59","Vereinigtes Königreich","-","GBP"
"S1U4","SWISS MID CAP SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’860’280.00","381.00","2’588.00","-","Eurex Deutschland","CHF"
 
