﻿iShares SMIM® ETF (CH)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","10.17","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Obligationen (FI)","10.16","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF","-","10.13","-","-"
"-","FRANCE REPUBLIC OF","-","10.12","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","9.36","Niederlande","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","3.70","Österreich","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","1.61","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","1.61","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","1.61","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","1.61","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","1.61","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","1.61","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","1.61","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","1.31","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1.31","-","-"
"9101","NIPPON YUSEN","Aktien","1.21","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.16","China","NASDAQ"
"AAPL","APPLE INC","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","1.02","Frankreich","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.02","Frankreich","-"
"3861","OJI HOLDINGS CORP","Aktien","1.01","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.82","Vereinigte Staaten","Boerse Muenchen"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.75","China","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.75","Indien","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0.75","Indien","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.75","Indien","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.75","Italien","Borsa Italiana"
"SAN","BANCO SANTANDER SA","Aktien","0.75","Spanien","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Aktien","0.75","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.75","Spanien","Bolsa De Madrid"
"-","KE HOLDINGS ADR","-","0.75","China","-"
"G","ASSICURAZIONI GENERALI","Aktien","0.75","Italien","Borsa Italiana"
"BHP","BHP GROUP LTD","Aktien","0.75","Australien","Asx - All Markets"
"SAF","SAFRAN SA","Aktien","0.75","Frankreich","Nyse Euronext - Euronext Paris"
"TXT","TEXTRON INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.72","China","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0.60","Italien","Borsa Italiana"
"1721","COMSYS HOLDINGS CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.33","Vereinigtes Königreich","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.32","-","-"
"8848","LEOPALACE21 CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","COMPASS PATHWAYS PLC ADR","-","0.29","-","-"
"9735","SECOM LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0.27","Schweden","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
