﻿iShares International Small-Cap Equity Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"16’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAB","BANCO DE SABADELL SA","Financials","Equity","3’659’751.82","0.66","3’659’751.82","1’778’040.00","2.06","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"VACN","VAT GROUP AG","Industrials","Equity","3’594’863.84","0.65","3’594’863.84","6’105.00","588.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3’430’688.84","0.62","3’430’688.84","18’810.00","182.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","3’161’381.58","0.57","3’161’381.58","34’485.00","91.67","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","3’137’946.43","0.57","3’137’946.43","9’900.00","316.96","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CLS","CELESTICA INC","Information Technology","Equity","3’104’869.15","0.56","3’104’869.15","49’170.00","63.15","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3’037’863.38","0.55","3’037’863.38","273’900.00","11.09","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","2’540’172.80","0.46","2’540’172.80","472’065.00","5.38","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","2’522’024.18","0.46","2’522’024.18","46’365.00","54.40","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","2’374’816.86","0.43","2’374’816.86","82’995.00","28.61","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EMG","MAN GROUP PLC","Financials","Equity","2’313’601.83","0.42","2’313’601.83","707’407.00","3.27","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","2’190’771.38","0.40","2’190’771.38","204’600.00","10.71","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’180’838.28","0.39","2’180’838.28","126’555.00","17.23","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"8957","TOKYU REIT INC","Real Estate","Equity","2’135’600.11","0.39","2’135’600.11","2’145.00","995.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FTT","FINNING INTERNATIONAL INC","Industrials","Equity","2’036’595.17","0.37","2’036’595.17","67’485.00","30.18","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9533","TOHO GAS LTD","Utilities","Equity","2’026’671.71","0.37","2’026’671.71","82’500.00","24.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ACX","ACERINOX SA","Materials","Equity","1’980’221.58","0.36","1’980’221.58","184’140.00","10.75","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1’952’010.81","0.35","1’952’010.81","39’435.00","49.50","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"CRT.UN","CT REIT UNITS TRUST","Real Estate","Equity","1’925’204.37","0.35","1’925’204.37","185’460.00","10.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"142","FIRST PACIFIC LTD","Consumer Staples","Equity","1’923’039.98","0.35","1’923’039.98","4’290’000.00","0.45","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01/Jan/1998"
"GALE","GALENICA AG","Health Care","Equity","1’914’865.51","0.35","1’914’865.51","22’605.00","84.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9759","NSD LTD","Information Technology","Equity","1’910’148.49","0.34","1’910’148.49","99’000.00","19.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","1’895’021.09","0.34","1’895’021.09","51’645.00","36.69","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CIX","CI FINANCIAL CORP","Financials","Equity","1’873’256.20","0.34","1’873’256.20","158’400.00","11.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INVP","INVESTEC PLC","Financials","Equity","1’863’131.17","0.34","1’863’131.17","240’835.00","7.74","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","1’823’272.10","0.33","1’823’272.10","41’910.00","43.50","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1’817’318.56","0.33","1’817’318.56","49’335.00","36.84","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GNC","GRAINCORP CLASS A LTD","Consumer Staples","Equity","1’799’584.48","0.32","1’799’584.48","308’715.00","5.83","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","1’795’508.35","0.32","1’795’508.35","86’295.00","20.81","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
