﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UK CONV GILT","-","6.37","-","-"
"-","UK CONV GILT","-","6.37","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","6.37","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","6.36","-","-"
"-","UK I/L GILT","-","6.28","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","3.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.10","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","3.09","Belgien","-"
"NVDA","NVIDIA CORP","Aktien","1.91","Vereinigte Staaten","NASDAQ"
"BKT","BANKINTER SA","Aktien","1.74","Spanien","Bolsa De Madrid"
"TD","TORONTO DOMINION","Aktien","1.74","Kanada","Toronto Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","1.74","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","1.74","Spanien","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.74","Spanien","Bolsa De Madrid"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","1.74","Spanien","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obligationen (FI)","1.71","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.63","Frankreich","-"
"NEE","NEXTERA ENERGY INC","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aktien","1.48","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","1.22","Vereinigtes Königreich","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligationen (FI)","1.15","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.15","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.15","Vereinigtes Königreich","-"
"-","UK I/L GILT","-","1.15","-","-"
"PUM","PUMA","Aktien","1.09","Deutschland","Xetra"
"BVI","BUREAU VERITAS SA","Aktien","1.06","Frankreich","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Aktien","0.90","Frankreich","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Aktien","0.90","Frankreich","Nyse Euronext - Euronext Paris"
"ACA","CREDIT AGRICOLE SA","Aktien","0.90","Frankreich","Nyse Euronext - Euronext Paris"
"SAP","SAP","Aktien","0.90","Deutschland","Xetra"
"TEMN","TEMENOS AG","Aktien","0.90","Schweiz","SIX Swiss Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.90","Irland","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0.90","Frankreich","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.90","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0.90","Frankreich","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Aktien","0.72","Spanien","Bolsa De Madrid"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.71","Kanada","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.70","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.69","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.69","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.59","Vereinigtes Königreich","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Aktien","0.52","Deutschland","Xetra"
"EVD","CTS EVENTIM AG","Aktien","0.51","Deutschland","Xetra"
