﻿iShares U.S. Energy ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"27’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XOM","EXXON MOBIL CORP","Energie","Aktien","300’782’178.24","22.76","300’782’178.24","2’592’056.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","198’289’280.25","15.00","198’289’280.25","1’256’825.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","95’607’008.86","7.23","95’607’008.86","829’994.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","62’407’292.16","4.72","62’407’292.16","474’508.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","55’930’170.24","4.23","55’930’170.24","1’147’992.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","46’703’137.14","3.53","46’703’137.14","278’542.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","45’890’333.12","3.47","45’890’333.12","328’304.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","37’860’857.65","2.86","37’860’857.65","893’999.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","34’959’869.34","2.65","34’959’869.34","234’898.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","34’928’783.22","2.64","34’928’783.22","410’637.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","29’209’744.38","2.21","29’209’744.38","194’046.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","28’501’425.48","2.16","28’501’425.48","159’511.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","27’495’927.12","2.08","27’495’927.12","442’626.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","27’254’131.52","2.06","27’254’131.52","1’346’548.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","25’821’000.60","1.95","25’821’000.60","123’510.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","25’166’027.70","1.90","25’166’027.70","693’279.00","36.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","22’018’595.68","1.67","22’018’595.68","612’308.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","21’084’401.52","1.60","21’084’401.52","437’073.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","20’576’228.40","1.56","20’576’228.40","152’620.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","16’383’783.75","1.24","16’383’783.75","74’051.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","14’102’200.91","1.07","14’102’200.91","515’243.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","11’492’312.09","0.87","11’492’312.09","396’697.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","10’920’078.00","0.83","10’920’078.00","304’350.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","10’747’520.94","0.81","10’747’520.94","13’042.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
