﻿iShares China Large-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 05, 2004"
Shares Outstanding,"173,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"700","TENCENT HOLDINGS LTD","Communication","Equity","402,593,047.62","8.86","402,593,047.62","8,440,400.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","397,577,234.42","8.75","397,577,234.42","44,029,000.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","368,795,819.61","8.11","368,795,819.61","25,916,620.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","334,794,594.41","7.37","334,794,594.41","453,011,320.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","227,140,340.80","5.00","227,140,340.80","382,192,995.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","211,310,135.26","4.65","211,310,135.26","428,515,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Communication","Equity","183,112,231.99","4.03","183,112,231.99","9,588,400.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","166,079,948.51","3.65","166,079,948.51","12,552,300.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","165,416,781.00","3.64","165,416,781.00","78,366,200.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","160,121,423.27","3.52","160,121,423.27","5,388,500.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","155,748,392.55","3.43","155,748,392.55","34,350,000.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","139,828,467.86","3.08","139,828,467.86","2,914,300.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","133,986,435.95","2.95","133,986,435.95","12,270,800.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"857","PETROCHINA LTD H","Energy","Equity","116,238,491.69","2.56","116,238,491.69","114,876,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","94,852,102.12","2.09","94,852,102.12","20,889,938.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","91,886,225.89","2.02","91,886,225.89","15,544,800.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","87,214,324.36","1.92","87,214,324.36","134,568,600.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","85,855,179.06","1.89","85,855,179.06","18,645,500.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","72,592,829.88","1.60","72,592,829.88","169,689,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","66,887,598.94","1.47","66,887,598.94","31,688,000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","66,436,970.05","1.46","66,436,970.05","6,916,000.00","9.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","58,093,132.16","1.28","58,093,132.16","41,083,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","53,534,934.81","1.18","53,534,934.81","5,945,500.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","51,675,252.47","1.14","51,675,252.47","15,195,833.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","46,145,631.07","1.02","46,145,631.07","37,142,000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
