﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","690’828.60","3.31","690’828.60","1’574.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","524’864.34","2.51","524’864.34","2’457.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","447’102.12","2.14","447’102.12","3’853.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","402’870.58","1.93","402’870.58","734.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","312’892.72","1.50","312’892.72","2’072.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","263’447.10","1.26","263’447.10","1’578.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","261’062.70","1.25","261’062.70","3’730.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","256’439.43","1.23","256’439.43","5’811.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","233’341.83","1.12","233’341.83","1’479.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","183’640.76","0.88","183’640.76","412.00","445.73","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","181’066.92","0.87","181’066.92","326.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","180’659.76","0.87","180’659.76","2’999.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","174’850.00","0.84","174’850.00","538.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","165’543.22","0.79","165’543.22","3’491.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","154’991.78","0.74","154’991.78","1’574.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","152’333.76","0.73","152’333.76","1’483.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","149’924.65","0.72","149’924.65","3’617.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","148’444.79","0.71","148’444.79","577.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","146’232.47","0.70","146’232.47","787.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","145’342.80","0.70","145’342.80","859.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","143’517.50","0.69","143’517.50","4’865.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","143’215.52","0.69","143’215.52","568.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","141’947.94","0.68","141’947.94","687.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","141’749.60","0.68","141’749.60","1’336.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","132’950.88","0.64","132’950.88","272.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","132’376.62","0.63","132’376.62","3’342.00","39.61","Vereinigte Staaten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","129’087.64","0.62","129’087.64","358.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","126’831.60","0.61","126’831.60","1’764.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","125’684.40","0.60","125’684.40","3’660.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","120’605.54","0.58","120’605.54","946.00","127.49","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","119’369.05","0.57","119’369.05","733.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","118’091.52","0.57","118’091.52","1’139.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","117’111.42","0.56","117’111.42","486.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","116’549.55","0.56","116’549.55","6’183.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","115’996.33","0.56","115’996.33","1’007.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","114’033.78","0.55","114’033.78","343.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","109’919.18","0.53","109’919.18","1’634.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","107’180.38","0.51","107’180.38","127.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","103’901.91","0.50","103’901.91","427.00","243.33","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","103’773.25","0.50","103’773.25","475.00","218.47","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","99’597.96","0.48","99’597.96","198.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","99’421.92","0.48","99’421.92","936.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","98’612.68","0.47","98’612.68","1’262.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","96’341.57","0.46","96’341.57","793.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","92’927.52","0.44","92’927.52","168.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","92’291.72","0.44","92’291.72","1’436.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","91’577.50","0.44","91’577.50","350.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","91’491.93","0.44","91’491.93","621.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","90’884.17","0.44","90’884.17","83.00","1’094.99","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","89’034.00","0.43","89’034.00","1’140.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","83’448.50","0.40","83’448.50","470.00","177.55","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","81’919.67","0.39","81’919.67","217.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
