﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SGRO","SEGRO REIT PLC","Real Estate","Equity","15,072,588.26","12.43","15,072,588.26","1,602,444.00","9.41","United Kingdom","London Stock Exchange","GBP"
"UKTI","UK I/L GILT RegS","Other","Fixed Income","10,605,824.81","8.75","10,605,824.81","10,240,167.00","103.38","United Kingdom","-","GBP"
"UKTI","UK I/L GILT RegS","Other","Fixed Income","9,044,459.44","7.46","9,044,459.44","9,114,789.00","99.19","United Kingdom","-","GBP"
"UKTI","UK I/L GILT RegS","Other","Fixed Income","8,744,269.84","7.21","8,744,269.84","8,774,902.00","99.60","United Kingdom","-","GBP"
"UKTI","UK I/L GILT RegS","Other","Fixed Income","7,148,974.43","5.90","7,148,974.43","7,206,889.00","99.16","United Kingdom","-","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","6,147,913.48","5.07","6,147,913.48","3,022,573.00","2.03","United Kingdom","London Stock Exchange","GBP"
"UKTI","UK I/L GILT RegS","Other","Fixed Income","6,006,067.32","4.95","6,006,067.32","1,746,000.00","344.18","United Kingdom","-","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5,939,356.99","4.90","5,939,356.99","922,977.00","6.43","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","5,317,293.45","4.39","5,317,293.45","562,379.00","9.46","United Kingdom","London Stock Exchange","GBP"
"UKTI","UK I/L GILT RegS","Other","Fixed Income","4,850,810.73","4.00","4,850,810.73","4,894,474.00","99.05","United Kingdom","-","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","4,496,627.86","3.71","4,496,627.86","2,756,976.00","1.63","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","4,308,583.38","3.55","4,308,583.38","1,036,714.00","4.16","United Kingdom","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","3,298,577.10","2.72","3,298,577.10","268,177.00","12.30","United Kingdom","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","3,098,335.26","2.56","3,098,335.26","2,085,017.00","1.49","United Kingdom","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Real Estate","Equity","3,055,362.48","2.52","3,055,362.48","1,232,001.00","2.48","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","2,992,420.20","2.47","2,992,420.20","129,542.00","23.10","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","2,666,939.11","2.20","2,666,939.11","2,785,315.00","0.96","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","2,405,031.21","1.98","2,405,031.21","5,664,228.00","0.42","United Kingdom","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","2,039,839.05","1.68","2,039,839.05","250,287.00","8.15","United Kingdom","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","1,545,761.60","1.27","1,545,761.60","1,572,494.00","0.98","United Kingdom","London Stock Exchange","GBP"
