﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","128’099’460.71","14.87","128’099’460.71","3’961’491.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","51’476’687.22","5.98","51’476’687.22","1’063’300.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","48’617’549.90","5.64","48’617’549.90","767’930.00","63.31","Korea","Korea Exchange (Stock Market)","KRW"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Aktien","48’316’011.13","5.61","48’316’011.13","11’793’022.00","4.10","Irland","London Stock Exchange","USD"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","24’211’287.73","2.81","24’211’287.73","2’503’848.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","IT","Aktien","14’759’946.58","1.71","14’759’946.58","87’752.00","168.20","Korea","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","13’125’255.07","1.52","13’125’255.07","2’010’444.00","6.53","Taiwan","Taiwan Stock Exchange","TWD"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","13’050’556.32","1.51","13’050’556.32","96’073.00","135.84","China","NASDAQ","USD"
"1299","AIA GROUP LTD","Financials","Aktien","12’410’181.93","1.44","12’410’181.93","1’807’800.00","6.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","12’221’553.03","1.42","12’221’553.03","812’130.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","10’826’676.12","1.26","10’826’676.12","15’454’140.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2454","MEDIATEK INC","IT","Aktien","10’004’555.72","1.16","10’004’555.72","242’683.00","41.22","Taiwan","Taiwan Stock Exchange","TWD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","8’876’741.55","1.03","8’876’741.55","319’691.00","27.77","Singapur","Singapore Exchange","SGD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","6’534’057.82","0.76","6’534’057.82","132’329.00","49.38","Korea","Korea Exchange (Stock Market)","KRW"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","6’133’922.33","0.71","6’133’922.33","545’125.00","11.25","Singapur","Singapore Exchange","SGD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","6’102’918.72","0.71","6’102’918.72","197’069.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","5’859’872.83","0.68","5’859’872.83","10’469’930.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Kommunikation","Aktien","5’749’432.31","0.67","5’749’432.31","311’745.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","5’694’079.50","0.66","5’694’079.50","12’775’600.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","5’491’871.14","0.64","5’491’871.14","8’930’500.00","0.61","Indonesien","Indonesia Stock Exchange","IDR"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","5’176’877.41","0.60","5’176’877.41","168’000.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","5’136’836.69","0.60","5’136’836.69","2’454’600.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","5’005’632.91","0.58","5’005’632.91","374’007.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","4’954’773.82","0.58","4’954’773.82","201’653.00","24.57","Singapur","Singapore Exchange","SGD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","4’679’608.60","0.54","4’679’608.60","1’071’500.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","4’375’334.41","0.51","4’375’334.41","34’162’392.00","12.81","Hongkong","-","HKD"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","4’341’271.25","0.50","4’341’271.25","21’908.00","198.16","Korea","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","IT","Aktien","4’301’360.80","0.50","4’301’360.80","435’151.00","9.88","Taiwan","Taiwan Stock Exchange","TWD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","4’282’326.33","0.50","4’282’326.33","366’826.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
