﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","3.63","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","3.16","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","2.91","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","2.89","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","2.23","Switzerland","SIX Swiss Exchange"
"5401","NIPPON STEEL CORP","Equity","2.20","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","2.16","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.80","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.80","-","-"
"AMZN","AMAZON COM INC","Equity","1.80","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","1.80","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.80","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.80","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","1.74","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","1.61","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","1.35","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","1.28","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Equity","1.23","Ireland","Deutsche Boerse Xetra"
"7936","ASICS CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.13","United States","NYSE Arca"
"4578","OTSUKA HOLDINGS LTD","Equity","1.05","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","1.02","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","1.00","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.97","Ireland","Borsa Italiana"
"AAPL","APPLE INC","Equity","0.92","United States","NASDAQ"
"7270","SUBARU CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.87","United States","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.82","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.80","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.79","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.76","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Equity","0.49","China","Hong Kong Exchanges And Clearing Ltd"
"4324","DENTSU GROUP INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.47","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.45","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.44","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.42","United States","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
