﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","37,011,461.55","5.51","37,011,461.55","1,795,605.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","21,066,102.78","3.14","21,066,102.78","1,880,123.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","20,127,335.04","3.00","20,127,335.04","211,397.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","18,738,068.10","2.79","18,738,068.10","784,935.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","18,169,332.45","2.70","18,169,332.45","79,866.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","15,428,882.37","2.30","15,428,882.37","32,920.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","14,808,656.01","2.20","14,808,656.01","251,400.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","14,710,615.15","2.19","14,710,615.15","211,901.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","12,900,598.06","1.92","12,900,598.06","305,050.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","12,550,606.89","1.87","12,550,606.89","174,220.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","12,547,665.28","1.87","12,547,665.28","318,145.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","12,028,028.18","1.79","12,028,028.18","566,049.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","11,872,788.78","1.77","11,872,788.78","313,149.00","37.91","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","10,370,389.99","1.54","10,370,389.99","435,680.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","10,222,351.61","1.52","10,222,351.61","201,318.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","9,787,934.68","1.46","9,787,934.68","175,900.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","8,849,713.14","1.32","8,849,713.14","408,832.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","8,176,840.06","1.22","8,176,840.06","760,590.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","7,943,157.98","1.18","7,943,157.98","29,662.00","267.79","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","7,650,096.16","1.14","7,650,096.16","59,620.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","7,215,044.61","1.07","7,215,044.61","254,000.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","7,179,220.03","1.07","7,179,220.03","268,535.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","6,965,118.38","1.04","6,965,118.38","292,618.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","6,626,677.48","0.99","6,626,677.48","542,710.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","6,420,373.12","0.96","6,420,373.12","44,807.00","143.29","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","6,282,177.87","0.93","6,282,177.87","15,700.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","6,186,849.84","0.92","6,186,849.84","481,100.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","5,909,737.67","0.88","5,909,737.67","328,746.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","5,625,593.64","0.84","5,625,593.64","203,976.00","27.58","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","5,322,943.35","0.79","5,322,943.35","185,700.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","5,313,943.06","0.79","5,313,943.06","129,100.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","5,224,244.77","0.78","5,224,244.77","254,700.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","5,197,475.99","0.77","5,197,475.99","321,864.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","5,115,911.57","0.76","5,115,911.57","216,651.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","5,006,852.93","0.75","5,006,852.93","9,724.00","514.90","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","4,990,315.71","0.74","4,990,315.71","5,034,600.00","0.99","Japan","Tokyo Stock Exchange","JPY"
