﻿iShares FTSE MIB UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOG","ALPHABET INC CLASS C","Aktien","4.42","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.30","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.99","-","-"
"-","US TREASURY N/B 02/32 1.875","-","3.99","-","-"
"SPGI","S&P GLOBAL INC","Aktien","2.79","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","2.78","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","2.78","Vereinigte Staaten","Boerse Berlin"
"RIO1","RIO TINTO PLC","Aktien","2.54","Vereinigtes Königreich","Deutsche Börse AG"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.47","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.42","Vereinigte Staaten","-"
"8035","TOKYO ELECTRON LTD","Aktien","2.15","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","2.13","Schweiz","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.86","-","-"
"NOVN","NOVARTIS AG","Aktien","1.68","Schweiz","SIX Swiss Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","1.52","Vereinigte Staaten","NYSE Arca"
"6758","SONY GROUP CORP","Aktien","1.49","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","1.46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.43","-","-"
"AAPL","APPLE INC","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","1.13","Vereinigte Staaten","NASDAQ"
"1211","BYD LTD H","Aktien","0.98","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Aktien","0.93","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"CRG","CRH PLC","Aktien","0.85","Irland","Deutsche Börse AG"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.85","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.85","Vereinigtes Königreich","London Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0.80","Vereinigte Staaten","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.75","Vereinigtes Königreich","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.70","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.67","Irland","Borsa Italiana"
"ABBN","ABB LTD","Aktien","0.67","Schweiz","SIX Swiss Exchange"
"6762","TDK CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.62","-","-"
"KLAC","KLA CORP","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.61","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.57","China","Hong Kong Exchanges And Clearing Ltd"
