﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UCG","UNICREDIT","Financials","Aktien","24’576’401.79","11.44","24’576’401.79","710’198.00","34.60","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","24’368’304.75","11.34","24’368’304.75","7’020’543.00","3.47","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","21’963’876.92","10.23","21’963’876.92","3’382’180.00","6.49","Italien","Borsa Italiana","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","19’451’485.80","9.06","19’451’485.80","51’094.00","380.70","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","16’617’976.16","7.74","16’617’976.16","899’728.00","18.47","Italien","Borsa Italiana","EUR"
"ENI","ENI","Energie","Aktien","14’090’116.06","6.56","14’090’116.06","981’616.00","14.35","Italien","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","12’693’748.70","5.91","12’693’748.70","545’030.00","23.29","Italien","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","10’456’717.50","4.87","10’456’717.50","283’572.00","36.88","Frankreich","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","6’889’484.28","3.21","6’889’484.28","119’154.00","57.82","Italien","Borsa Italiana","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","5’125’357.44","2.39","5’125’357.44","89’824.00","57.06","Italien","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","4’424’518.51","2.06","4’424’518.51","612’984.00","7.22","Italien","Borsa Italiana","EUR"
"SRG","SNAM","Versorger","Aktien","4’091’610.92","1.90","4’091’610.92","990’465.00","4.13","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","3’705’824.16","1.73","3’705’824.16","266’223.00","13.92","Italien","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Aktien","3’602’013.13","1.68","3’602’013.13","598’938.00","6.01","Italien","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","3’244’694.28","1.51","3’244’694.28","237’012.00","13.69","Italien","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","2’903’624.08","1.35","2’903’624.08","133’931.00","21.68","Italien","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aktien","2’791’620.30","1.30","2’791’620.30","194’538.00","14.35","Italien","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","2’344’552.08","1.09","2’344’552.08","197’104.00","11.90","Italien","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financials","Aktien","2’189’038.00","1.02","2’189’038.00","463’681.00","4.72","Italien","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","2’070’772.70","0.96","2’070’772.70","42’521.00","48.70","Italien","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Aktien","2’057’948.26","0.96","2’057’948.26","361’424.00","5.69","Italien","Borsa Italiana","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1’881’151.32","0.88","1’881’151.32","56’593.00","33.24","Italien","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’837’077.38","0.86","1’837’077.38","208’191.00","8.82","Italien","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","1’740’399.04","0.81","1’740’399.04","187’543.00","9.28","Italien","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","1’716’078.52","0.80","1’716’078.52","391’352.00","4.38","Italien","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’490’238.75","0.69","1’490’238.75","152’845.00","9.75","Italien","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","1’437’074.60","0.67","1’437’074.60","34’645.00","41.48","Italien","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","1’395’674.50","0.65","1’395’674.50","14’927.00","93.50","Italien","Borsa Italiana","EUR"
"SPM","SAIPEM","Energie","Aktien","1’359’378.38","0.63","1’359’378.38","568’302.00","2.39","Italien","Borsa Italiana","EUR"
"A2A","A2A","Versorger","Aktien","1’243’585.25","0.58","1’243’585.25","668’774.00","1.86","Italien","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Aktien","1’095’530.29","0.51","1’095’530.29","106’259.00","10.31","Italien","Borsa Italiana","EUR"
"HER","HERA","Versorger","Aktien","1’084’720.73","0.50","1’084’720.73","339’612.00","3.19","Italien","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","1’055’172.80","0.49","1’055’172.80","157’960.00","6.68","Italien","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’041’300.36","0.48","1’041’300.36","10’038.00","103.74","Irland","-","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","1’038’925.62","0.48","1’038’925.62","47’181.00","22.02","Italien","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","985’219.07","0.46","985’219.07","4’408’139.00","0.22","Italien","Borsa Italiana","EUR"
"IG","ITALGAS","Versorger","Aktien","983’590.06","0.46","983’590.06","213’731.00","4.60","Italien","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Nicht-Basiskonsumgüter","Aktien","892’279.92","0.42","892’279.92","160’482.00","5.56","Italien","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","882’401.13","0.41","882’401.13","84’279.00","10.47","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","861’735.60","0.40","861’735.60","9’260.00","93.06","Italien","Borsa Italiana","EUR"
"ERG","ERG","Versorger","Aktien","566’005.68","0.26","566’005.68","24’147.00","23.44","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","366’153.77","0.17","366’153.77","366’154.00","100.00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","167’000.00","0.08","167’000.00","167’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","24’149.22","0.01","24’149.22","25’882.00","93.31","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","925.96","0.00","925.96","785.00","117.95","Vereinigtes Königreich","-","GBP"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","1.14","0.00","1.14","60’134.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"STU4","FTSE/MIB INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’334’640.00","8.00","33’366.00","-","Italian Derivatives Market","EUR"
"SWU4","FTSE/MIB MINI INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","233’562.00","7.00","33’366.00","-","Italian Derivatives Market","EUR"
 
