﻿iShares MSCI Japan ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"228’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","898’626’137.65","5.52","898’626’137.65","43’596’700.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","511’474’819.26","3.14","511’474’819.26","45’648’480.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","488’708’912.64","3.00","488’708’912.64","5’132’900.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6501","HITACHI LTD","Industrie","Aktien","454’959’773.01","2.79","454’959’773.01","19’058’200.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","441’062’558.59","2.71","441’062’558.59","1’938’756.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6861","KEYENCE CORP","IT","Aktien","374’944’338.22","2.30","374’944’338.22","800’004.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","359’578’201.08","2.21","359’578’201.08","6’104’400.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","357’169’828.81","2.19","357’169’828.81","5’144’900.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","313’196’325.86","1.92","313’196’325.86","7’405’900.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","304’731’501.62","1.87","304’731’501.62","4’230’100.00","72.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","304’670’698.95","1.87","304’670’698.95","7’724’900.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","292’053’917.21","1.79","292’053’917.21","13’744’300.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","288’303’511.40","1.77","288’303’511.40","7’604’107.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8031","MITSUI LTD","Industrie","Aktien","251’778’539.68","1.55","251’778’539.68","10’577’700.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8001","ITOCHU CORP","Industrie","Aktien","248’132’634.07","1.52","248’132’634.07","4’886’700.00","50.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","237’670’418.36","1.46","237’670’418.36","4’271’200.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","214’667’928.46","1.32","214’667’928.46","9’917’058.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","198’346’344.46","1.22","198’346’344.46","18’449’700.00","10.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","192’620’643.78","1.18","192’620’643.78","719’300.00","267.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","185’170’308.02","1.14","185’170’308.02","1’443’100.00","128.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9433","KDDI CORP","Kommunikation","Aktien","174’794’397.68","1.07","174’794’397.68","6’153’500.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","173’912’317.54","1.07","173’912’317.54","6’505’100.00","26.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","168’625’949.75","1.04","168’625’949.75","7’084’300.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","160’876’207.32","0.99","160’876’207.32","13’175’400.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","155’411’803.65","0.95","155’411’803.65","1’084’600.00","143.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6146","DISCO CORP","IT","Aktien","151’652’574.17","0.93","151’652’574.17","379’000.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","150’859’601.19","0.93","150’859’601.19","11’731’100.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
