﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CBA","COMMONWEALTH BANK OF AUSTRALIA","EQUITY","Financials","Equity","6’641’982.55","8.56","6’641’982.55","78’076.00","85.07","Australia","Asx - All Markets","AUD"
"CSL","CSL LTD","EQUITY","Health Care","Equity","4’171’032.30","5.37","4’171’032.30","21’156.00","197.16","Australia","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","EQUITY","Financials","Equity","3’483’537.93","4.49","3’483’537.93","513’158.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANZ","ANZ GROUP HOLDINGS LTD","EQUITY","Financials","Equity","3’306’681.95","4.26","3’306’681.95","175’327.00","18.86","Australia","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","EQUITY","Financials","Equity","2’860’630.58","3.68","2’860’630.58","20’926.00","136.70","Australia","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","EQUITY","Industrials","Equity","2’830’744.20","3.65","2’830’744.20","341’822.00","8.28","Australia","Asx - All Markets","AUD"
"NAB","NATIONAL AUSTRALIA BANK LTD","EQUITY","Financials","Equity","2’479’070.63","3.19","2’479’070.63","102’457.00","24.20","Australia","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","EQUITY","Real Estate","Equity","2’417’764.09","3.11","2’417’764.09","104’179.00","23.21","Australia","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","EQUITY","Financials","Equity","2’248’643.94","2.90","2’248’643.94","123’650.00","18.19","Australia","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","EQUITY","Financials","Equity","1’795’447.92","2.31","1’795’447.92","154’417.00","11.63","Australia","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","EQUITY","Health Care","Equity","1’780’156.68","2.29","1’780’156.68","8’025.00","221.83","Australia","Asx - All Markets","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Equity","1’766’147.81","2.28","1’766’147.81","55’112.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Equity","1’493’390.89","1.92","1’493’390.89","64’600.00","23.12","Singapore","Singapore Exchange","SGD"
"QBE","QBE INSURANCE GROUP LTD","EQUITY","Financials","Equity","1’442’180.69","1.86","1’442’180.69","124’177.00","11.61","Australia","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","EQUITY","Materials","Equity","1’378’732.94","1.78","1’378’732.94","38’287.00","36.01","Australia","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","EQUITY","Real Estate","Equity","1’366’466.70","1.76","1’366’466.70","723’400.00","1.89","Singapore","Singapore Exchange","SGD"
"BXB","BRAMBLES LTD","EQUITY","Industrials","Equity","1’359’695.23","1.75","1’359’695.23","140’119.00","9.70","Australia","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","EQUITY","Industrials","Equity","1’241’513.39","1.60","1’241’513.39","267’030.00","4.65","New Zealand","New Zealand Exchange Ltd","NZD"
"9CI","CAPITALAND INVESTMENT LTD","EQUITY","Real Estate","Equity","1’235’543.26","1.59","1’235’543.26","629’500.00","1.96","Singapore","Singapore Exchange","SGD"
"66","MTR CORPORATION CORP LTD","EQUITY","Industrials","Equity","1’187’657.42","1.53","1’187’657.42","376’167.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WES","WESFARMERS LTD","EQUITY","Consumer Discretionary","Equity","1’180’894.40","1.52","1’180’894.40","27’128.00","43.53","Australia","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","EQUITY","Real Estate","Equity","1’064’444.17","1.37","1’064’444.17","123’028.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Utilities","Equity","1’055’744.09","1.36","1’055’744.09","275’449.00","3.83","New Zealand","New Zealand Exchange Ltd","NZD"
"GPT","GPT GROUP STAPLED UNITS","EQUITY","Real Estate","Equity","1’055’101.49","1.36","1’055’101.49","394’962.00","2.67","Australia","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","EQUITY","Consumer Staples","Equity","1’034’477.87","1.33","1’034’477.87","45’841.00","22.57","Australia","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Equity","971’565.47","1.25","971’565.47","36’790.00","26.41","Singapore","Singapore Exchange","SGD"
"WDS","WOODSIDE ENERGY GROUP LTD","EQUITY","Energy","Equity","918’132.08","1.18","918’132.08","48’733.00","18.84","Australia","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","EQUITY","Consumer Discretionary","Equity","894’378.63","1.15","894’378.63","26’913.00","33.23","Australia","Asx - All Markets","AUD"
"ASX","ASX LTD","EQUITY","Financials","Equity","881’521.93","1.14","881’521.93","21’999.00","40.07","Australia","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Equity","876’724.99","1.13","876’724.99","284’613.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BN4","KEPPEL LTD","EQUITY","Industrials","Equity","856’937.83","1.10","856’937.83","179’500.00","4.77","Singapore","Singapore Exchange","SGD"
"NST","NORTHERN STAR RESOURCES LTD","EQUITY","Materials","Equity","786’324.59","1.01","786’324.59","90’569.00","8.68","Australia","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","EQUITY","Real Estate","Equity","765’280.51","0.99","765’280.51","274’793.00","2.78","Australia","Asx - All Markets","AUD"
"83","SINO LAND LTD","EQUITY","Real Estate","Equity","746’226.77","0.96","746’226.77","723’738.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","EQUITY","Financials","Equity","735’352.06","0.95","735’352.06","154’212.00","4.77","Australia","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","EQUITY","Industrials","Equity","717’398.69","0.92","717’398.69","294’299.00","2.44","Australia","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financials","Equity","696’345.32","0.90","696’345.32","65’400.00","10.65","Singapore","Singapore Exchange","SGD"
"AUD","AUD CASH","CASH","Cash and/or Derivatives","Cash","621’111.01","0.80","621’111.01","930’016.00","66.79","Australia","-","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","EQUITY","Real Estate","Equity","606’162.70","0.78","606’162.70","414’900.00","1.46","Singapore","Singapore Exchange","SGD"
"EDV","ENDEAVOUR GROUP LTD","EQUITY","Consumer Staples","Equity","586’421.59","0.76","586’421.59","173’876.00","3.37","Australia","Asx - All Markets","AUD"
"XRO","XERO LTD","EQUITY","Information Technology","Equity","581’184.44","0.75","581’184.44","6’380.00","91.09","Australia","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","EQUITY","Financials","Equity","571’338.93","0.74","571’338.93","44’429.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRAB","GRAB HOLDINGS LTD CLASS A","EQUITY","Industrials","Equity","558’003.20","0.72","558’003.20","157’184.00","3.55","Singapore","NASDAQ","USD"
"DXS","DEXUS STAPLED UNITS","EQUITY","Real Estate","Equity","499’780.74","0.64","499’780.74","115’485.00","4.33","Australia","Asx - All Markets","AUD"
"SE","SEA ADS REPRESENTING LTD CLASS A","EQUITY","Communication","Equity","459’587.70","0.59","459’587.70","6’435.00","71.42","Singapore","New York Stock Exchange Inc.","USD"
"1972","SWIRE PROPERTIES LTD","EQUITY","Real Estate","Equity","451’030.86","0.58","451’030.86","283’069.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Real Estate","Equity","429’751.04","0.55","429’751.04","114’709.00","3.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","EQUITY","Real Estate","Equity","427’800.72","0.55","427’800.72","205’309.00","2.08","Australia","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","EQUITY","Materials","Equity","410’105.01","0.53","410’105.01","200’022.00","2.05","Australia","Asx - All Markets","AUD"
"COL","COLES GROUP LTD","EQUITY","Consumer Staples","Equity","402’826.11","0.52","402’826.11","35’418.00","11.37","Australia","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Communication","Equity","390’204.76","0.50","390’204.76","192’300.00","2.03","Singapore","Singapore Exchange","SGD"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrials","Equity","371’314.39","0.48","371’314.39","32’500.00","11.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RIO","RIO TINTO LTD","EQUITY","Materials","Equity","356’997.88","0.46","356’997.88","4’492.00","79.47","Australia","Asx - All Markets","AUD"
"TLS","TELSTRA GROUP LTD","EQUITY","Communication","Equity","345’905.39","0.45","345’905.39","143’077.00","2.42","Australia","Asx - All Markets","AUD"
"19","SWIRE PACIFIC LTD A","EQUITY","Real Estate","Equity","331’372.16","0.43","331’372.16","37’495.00","8.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
