﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.70","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","4.94","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","4.87","United States","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Equity","4.50","United States","Deutsche Boerse Xetra"
"PG","PROCTER & GAMBLE","Equity","3.69","United States","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","3.50","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","2.72","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","2.69","United States","NYSE Arca"
"CSX","CSX CORP","Equity","2.51","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","1.97","United Kingdom","-"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","1.74","United States","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.50","-","-"
"MCHI","ISHARES MSCI CHINA ETF","Equity","1.44","China","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.40","-","-"
"PEP","PEPSICO INC","Equity","1.37","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","1.33","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.33","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.29","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.24","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","1.17","United States","Bolsa Mexicana De Valores"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","1.11","United States","NYSE Arca"
"-","SYMANTEC CORP","-","1.08","United States","-"
"EPAM","EPAM SYSTEMS INC","Equity","1.04","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.98","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.98","Netherlands","-"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.98","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.93","-","-"
"-","SPAIN KINGDOM OF","-","0.93","-","-"
"-","UK CONV GILT","-","0.92","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.87","-","-"
"-","SPAIN KINGDOM OF","-","0.81","-","-"
"ANSS","ANSYS INC","Equity","0.80","United States","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.79","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.78","-","-"
"COST","COSTCO WHOLESALE CORP","Equity","0.76","United States","NASDAQ"
"-","UK CONV GILT","-","0.75","-","-"
"UKT","UK CONV GILT","Fixed Income","0.74","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.74","Canada","Toronto Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.74","United States","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.71","United States","NYSE Arca"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.70","United Kingdom","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.66","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.66","United States","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.64","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.64","United States","-"
"-","TREASURY NOTE","-","0.64","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.64","-","-"
"PPG","PPG INDUSTRIES INC","Equity","0.64","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.62","United States","NASDAQ"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.61","United States","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0.58","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.57","United States","NYSE Arca"
"-","Seagate Technology Holdings Plc","-","0.51","-","-"
"EIX","EDISON INTERNATIONAL","Equity","0.50","United States","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Equity","0.49","Germany","Xetra"
"PFE","PFIZER INC","Equity","0.47","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.44","Austria","-"
"-","SPAIN KINGDOM OF","-","0.44","-","-"
"X","US STEEL CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.37","Netherlands","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.36","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.35","United States","NASDAQ"
