﻿iShares MSCI Europe Energy Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","9.09","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","9.09","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","9.09","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","8.52","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","7.94","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","7.84","Schweiz","SIX Swiss Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","6.52","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","5.66","Niederlande","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Aktien","5.12","Vereinigte Staaten","NASDAQ"
"-","Medtronic Plc","-","4.35","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","2.70","Vereinigtes Königreich","London Stock Exchange"
"INF","INFORMA PLC","Aktien","2.45","Vereinigtes Königreich","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1.85","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","1.84","Vereinigtes Königreich","London Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","1.78","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","1.74","Vereinigte Staaten","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","1.53","Deutschland","Xetra"
"EMR","EMERSON ELECTRIC","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","1.09","Vereinigte Staaten","Boerse Muenchen"
"ALFA","ALFA LAVAL","Aktien","0.97","Schweden","Nasdaq Omx Nordic"
"GRMN","GARMIN LTD","Aktien","0.81","Schweiz","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aktien","0.61","Schweden","Nasdaq Omx Nordic"
"ZAL","ZALANDO","Aktien","0.58","Deutschland","Xetra"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.43","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.36","-","-"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"PMTA","PTC INC","Aktien","0.28","Vereinigte Staaten","Deutsche Börse AG"
"WRT1V","WARTSILA","Aktien","0.27","Finnland","Nasdaq Omx Helsinki Ltd."
"VST","VISTRA CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.24","-","-"
