﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHEL","SHELL PLC","Energie","Aktien","50’707’441.04","33.14","50’707’441.04","1’531’227.00","33.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","26’962’692.40","17.62","26’962’692.40","432’788.00","62.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","26’565’197.14","17.36","26’565’197.14","4’998’013.00","5.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aktien","13’798’176.88","9.02","13’798’176.88","984’740.00","14.01","Italien","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energie","Aktien","10’148’844.95","6.63","10’148’844.95","415’558.00","24.42","Norwegen","Oslo Bors Asa","NOK"
"REP","REPSOL SA","Energie","Aktien","7’572’232.05","4.95","7’572’232.05","561’530.00","13.48","Spanien","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","4’068’723.62","2.66","4’068’723.62","214’369.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energie","Aktien","3’309’591.36","2.16","3’309’591.36","195’141.00","16.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKRBP","AKER BP","Energie","Aktien","3’238’996.79","2.12","3’238’996.79","145’761.00","22.22","Norwegen","Oslo Bors Asa","NOK"
"TEN","TENARIS SA","Energie","Aktien","3’168’061.00","2.07","3’168’061.00","217’811.00","14.55","Italien","Borsa Italiana","EUR"
"OMV","OMV AG","Energie","Aktien","2’665’573.20","1.74","2’665’573.20","67’930.00","39.24","Österreich","Wiener Boerse Ag","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","358’907.00","0.23","358’907.00","3’453.00","103.93","Irland","-","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","292’060.92","0.19","292’060.92","292’061.00","100.00","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","62’000.00","0.04","62’000.00","62’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","58’164.68","0.04","58’164.68","48’872.00","119.01","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","21’279.11","0.01","21’279.11","23’150.00","91.92","Vereinigte Staaten","-","USD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","8’981.97","0.01","8’981.97","105’902.00","8.48","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","5’384.91","0.00","5’384.91","62’209.00","8.66","Schweden","-","SEK"
"KGU4","STOXX 600 OIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","757’680.00","42.00","360.80","Europäische Union","Eurex Deutschland","EUR"
 
