﻿iShares Global Aggregate Bond ESG UCITS ETF SEK Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","4.03","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","3.90","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","3.54","-","-"
"-","UK CONV GILT","-","2.51","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.39","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","2.34","United Kingdom","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.00","France","-"
"UKTI","UK I/L GILT","Fixed Income","1.98","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.98","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.98","France","-"
"UKT","UK CONV GILT","Fixed Income","1.98","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.98","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.98","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","1.98","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.97","France","-"
"-","US TREASURY N/B 02/32 1.875","-","1.90","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.90","Spain","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.70","-","-"
"ENB","ENBRIDGE INC","Equity","1.61","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","1.61","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.61","France","-"
"SLF","SUN LIFE FINANCIAL INC","Equity","1.60","Canada","Toronto Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.58","Spain","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.54","-","-"
"-","US TREASURY N/B 07/26 0.625","-","1.54","-","-"
"-","US TREASURY N/B 09/28 4.625","-","1.51","-","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","1.48","Canada","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.32","Spain","-"
"-","US TREASURY N/B 08/28 4.375","-","1.32","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.32","United States","Boerse Duesseldorf"
"-","UK CONV GILT","-","1.29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.11","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.09","-","-"
"MSFT","MICROSOFT CORP","Equity","1.08","United States","NASDAQ"
"LLY","ELI LILLY","Equity","1.08","United States","New York Stock Exchange Inc."
"-","Canada (Government) (0% 15-Aug-2024)","-","1.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.99","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.99","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.97","Spain","-"
"-","US TREASURY N/B 11/31 1.375","-","0.94","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.93","-","-"
"MRU","METRO INC","Equity","0.93","Canada","Toronto Stock Exchange"
"-","UK CONV GILT","-","0.87","-","-"
"UKT","UK CONV GILT","Fixed Income","0.86","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.85","United Kingdom","-"
"-","US TREASURY N/B 06/27 3.25","-","0.77","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.67","United States","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.66","-","-"
"-","TREASURY NOTE","-","0.62","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.58","-","-"
"-","AIB GROUP PLC","-","0.58","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.58","-","-"
"DG","VINCI SA","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Equity","0.58","Switzerland","SIX Swiss Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0.50","-","-"
