STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHC,2024-06-28,WORST,2024-07-04,346035.018,92680.908,438715.926
EXHC,2024-06-28,WORST,2024-08-15,49222.736,0.000,49222.736
EXHC,2024-06-28,WORST,2024-10-15,106746.992,0.000,106746.992
EXHC,2024-06-28,WORST,2024-10-21,220901.892,0.000,220901.892
EXHC,2024-06-28,WORST,2024-11-15,114937.481,0.000,114937.481
EXHC,2024-06-28,WORST,2025-01-06,220905.648,0.000,220905.648
EXHC,2024-06-28,WORST,2025-02-17,59107.681,0.000,59107.681
EXHC,2024-06-28,WORST,2025-04-14,257126.333,0.000,257126.333
EXHC,2024-06-28,WORST,2025-04-16,0.000,0.000,0.000
EXHC,2024-06-28,WORST,2025-07-04,346035.018,0.000,346035.018
EXHC,2024-06-28,WORST,2025-08-15,49222.736,0.000,49222.736
EXHC,2024-06-28,WORST,2025-10-15,106746.992,0.000,106746.992
EXHC,2024-06-28,WORST,2025-10-20,164214.245,0.000,164214.245
EXHC,2024-06-28,WORST,2025-11-17,114937.481,0.000,114937.481
EXHC,2024-06-28,WORST,2026-01-05,220905.648,0.000,220905.648
EXHC,2024-06-28,WORST,2026-02-16,59107.681,0.000,59107.681
EXHC,2024-06-28,WORST,2026-04-13,232678.980,0.000,232678.980
EXHC,2024-06-28,WORST,2026-04-16,0.000,0.000,0.000
EXHC,2024-06-28,WORST,2026-07-06,346035.018,0.000,346035.018
EXHC,2024-06-28,WORST,2026-08-17,49222.736,0.000,49222.736
EXHC,2024-06-28,WORST,2026-10-15,106746.992,0.000,106746.992
EXHC,2024-06-28,WORST,2026-10-19,164214.245,0.000,164214.245
EXHC,2024-06-28,WORST,2026-11-16,114937.481,0.000,114937.481
EXHC,2024-06-28,WORST,2027-01-04,220905.648,0.000,220905.648
EXHC,2024-06-28,WORST,2027-02-15,59107.681,6087847.008,6146954.689
EXHC,2024-06-28,WORST,2027-04-12,105267.410,0.000,105267.410
EXHC,2024-06-28,WORST,2027-04-13,127411.570,0.000,127411.570
EXHC,2024-06-28,WORST,2027-04-16,0.000,4793646.671,4793646.671
EXHC,2024-06-28,WORST,2027-07-05,346035.018,2996338.965,3342373.983
EXHC,2024-06-28,WORST,2027-08-16,49222.736,6872991.908,6922214.644
EXHC,2024-06-28,WORST,2027-10-15,106746.992,8211307.078,8318054.070
EXHC,2024-06-28,WORST,2027-10-19,164214.245,0.000,164214.245
EXHC,2024-06-28,WORST,2027-11-15,114937.481,5069736.134,5184673.615
EXHC,2024-06-28,WORST,2028-01-04,220905.648,3927211.516,4148117.164
EXHC,2024-06-28,WORST,2028-02-15,43888.063,5621915.060,5665803.123
EXHC,2024-06-28,WORST,2028-04-12,105267.410,0.000,105267.410
EXHC,2024-06-28,WORST,2028-04-13,127411.570,5791434.981,5918846.551
EXHC,2024-06-28,WORST,2028-07-04,151272.986,3184694.433,3335967.418
EXHC,2024-06-28,WORST,2028-08-15,14857.777,5943110.700,5957968.477
EXHC,2024-06-28,WORST,2028-10-19,164214.245,6842260.226,7006474.471
EXHC,2024-06-28,WORST,2028-11-15,114937.481,6464062.272,6578999.753
EXHC,2024-06-28,WORST,2029-02-15,15778.488,6311395.208,6327173.696
EXHC,2024-06-28,WORST,2029-04-12,105267.410,5012733.821,5118001.231
EXHC,2024-06-28,WORST,2029-08-15,0.000,6891331.782,6891331.782
EXHC,2024-06-28,WORST,2029-11-15,114937.481,5473213.374,5588150.855
EXHC,2024-06-28,MATURITY,2024-07-04,346035.018,92680.908,438715.926
EXHC,2024-06-28,MATURITY,2024-08-15,49222.736,0.000,49222.736
EXHC,2024-06-28,MATURITY,2024-10-15,106746.992,0.000,106746.992
EXHC,2024-06-28,MATURITY,2024-10-21,220901.892,0.000,220901.892
EXHC,2024-06-28,MATURITY,2024-11-15,114937.481,0.000,114937.481
EXHC,2024-06-28,MATURITY,2025-01-06,220905.648,0.000,220905.648
EXHC,2024-06-28,MATURITY,2025-02-17,59107.681,0.000,59107.681
EXHC,2024-06-28,MATURITY,2025-04-14,257126.333,0.000,257126.333
EXHC,2024-06-28,MATURITY,2025-04-16,0.000,0.000,0.000
EXHC,2024-06-28,MATURITY,2025-07-04,346035.018,0.000,346035.018
EXHC,2024-06-28,MATURITY,2025-08-15,49222.736,0.000,49222.736
EXHC,2024-06-28,MATURITY,2025-10-15,106746.992,0.000,106746.992
EXHC,2024-06-28,MATURITY,2025-10-20,164214.245,0.000,164214.245
EXHC,2024-06-28,MATURITY,2025-11-17,114937.481,0.000,114937.481
EXHC,2024-06-28,MATURITY,2026-01-05,220905.648,0.000,220905.648
EXHC,2024-06-28,MATURITY,2026-02-16,59107.681,0.000,59107.681
EXHC,2024-06-28,MATURITY,2026-04-13,232678.980,0.000,232678.980
EXHC,2024-06-28,MATURITY,2026-04-16,0.000,0.000,0.000
EXHC,2024-06-28,MATURITY,2026-07-06,346035.018,0.000,346035.018
