STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE3,2024-06-28,WORST,2024-07-04,0.000,108637.686,108637.686
CBE3,2024-06-28,WORST,2024-07-15,120487.383,0.000,120487.383
CBE3,2024-06-28,WORST,2024-07-29,84308.657,0.000,84308.657
CBE3,2024-06-28,WORST,2024-08-15,135164.264,0.000,135164.264
CBE3,2024-06-28,WORST,2024-09-16,140356.228,0.000,140356.228
CBE3,2024-06-28,WORST,2024-09-18,240564.350,0.000,240564.350
CBE3,2024-06-28,WORST,2024-09-24,471849.031,0.000,471849.031
CBE3,2024-06-28,WORST,2024-09-30,110375.745,0.000,110375.745
CBE3,2024-06-28,WORST,2024-10-15,120188.791,0.000,120188.791
CBE3,2024-06-28,WORST,2024-12-12,270421.905,0.000,270421.905
CBE3,2024-06-28,WORST,2025-01-15,120487.383,0.000,120487.383
CBE3,2024-06-28,WORST,2025-01-28,100948.504,0.000,100948.504
CBE3,2024-06-28,WORST,2025-02-17,135164.264,0.000,135164.264
CBE3,2024-06-28,WORST,2025-03-17,140356.228,0.000,140356.228
CBE3,2024-06-28,WORST,2025-03-19,206607.237,0.000,206607.237
CBE3,2024-06-28,WORST,2025-03-31,110375.745,0.000,110375.745
CBE3,2024-06-28,WORST,2025-04-15,120188.791,0.000,120188.791
CBE3,2024-06-28,WORST,2025-06-02,419640.445,0.000,419640.445
CBE3,2024-06-28,WORST,2025-06-18,256090.054,0.000,256090.054
CBE3,2024-06-28,WORST,2025-07-15,120487.383,0.000,120487.383
CBE3,2024-06-28,WORST,2025-07-28,100948.504,0.000,100948.504
CBE3,2024-06-28,WORST,2025-08-15,135164.264,5916932.091,6052096.355
CBE3,2024-06-28,WORST,2025-09-15,140356.228,0.000,140356.228
CBE3,2024-06-28,WORST,2025-09-18,206602.326,6664591.166,6871193.493
CBE3,2024-06-28,WORST,2025-09-24,471849.031,0.000,471849.031
CBE3,2024-06-28,WORST,2025-09-29,110375.745,6131985.855,6242361.600
CBE3,2024-06-28,WORST,2025-10-15,120188.791,0.000,120188.791
CBE3,2024-06-28,WORST,2025-12-12,235570.403,7599045.270,7834615.673
CBE3,2024-06-28,WORST,2026-01-15,120487.383,6884993.334,7005480.718
CBE3,2024-06-28,WORST,2026-01-28,100948.504,6309281.478,6410229.981
CBE3,2024-06-28,WORST,2026-02-16,99662.671,0.000,99662.671
CBE3,2024-06-28,WORST,2026-03-16,140356.228,0.000,140356.228
CBE3,2024-06-28,WORST,2026-03-19,183095.050,7323801.997,7506897.047
CBE3,2024-06-28,WORST,2026-04-15,120188.791,6325725.826,6445914.617
CBE3,2024-06-28,WORST,2026-06-01,419896.624,9312131.299,9732027.923
CBE3,2024-06-28,WORST,2026-06-18,223164.180,7695316.554,7918480.734
CBE3,2024-06-28,WORST,2026-08-17,99662.671,0.000,99662.671
CBE3,2024-06-28,WORST,2026-09-15,140356.228,7291232.608,7431588.835
CBE3,2024-06-28,WORST,2026-09-24,471849.031,18873961.252,19345810.283
CBE3,2024-06-28,WORST,2027-02-15,99662.671,6756791.277,6856453.948
CBE3,2024-06-28,WORST,2027-05-31,159156.948,6366277.909,6525434.857
CBE3,2024-06-28,MATURITY,2024-07-04,0.000,108637.686,108637.686
CBE3,2024-06-28,MATURITY,2024-07-15,120487.383,0.000,120487.383
CBE3,2024-06-28,MATURITY,2024-07-29,84308.657,0.000,84308.657
CBE3,2024-06-28,MATURITY,2024-08-15,135164.264,0.000,135164.264
CBE3,2024-06-28,MATURITY,2024-09-16,140356.228,0.000,140356.228
CBE3,2024-06-28,MATURITY,2024-09-18,240564.350,0.000,240564.350
CBE3,2024-06-28,MATURITY,2024-09-24,471849.031,0.000,471849.031
CBE3,2024-06-28,MATURITY,2024-09-30,110375.745,0.000,110375.745
CBE3,2024-06-28,MATURITY,2024-10-15,120188.791,0.000,120188.791
CBE3,2024-06-28,MATURITY,2024-12-12,270421.905,0.000,270421.905
CBE3,2024-06-28,MATURITY,2025-01-15,120487.383,0.000,120487.383
CBE3,2024-06-28,MATURITY,2025-01-28,100948.504,0.000,100948.504
CBE3,2024-06-28,MATURITY,2025-02-17,135164.264,0.000,135164.264
CBE3,2024-06-28,MATURITY,2025-03-17,140356.228,0.000,140356.228
CBE3,2024-06-28,MATURITY,2025-03-19,206607.237,0.000,206607.237
CBE3,2024-06-28,MATURITY,2025-03-31,110375.745,0.000,110375.745
CBE3,2024-06-28,MATURITY,2025-04-15,120188.791,0.000,120188.791
CBE3,2024-06-28,MATURITY,2025-06-02,419640.445,0.000,419640.445
CBE3,2024-06-28,MATURITY,2025-06-18,256090.054,0.000,256090.054
CBE3,2024-06-28,MATURITY,2025-07-15,120487.383,0.000,120487.383
CBE3,2024-06-28,MATURITY,2025-07-28,100948.504,0.000,100948.504
CBE3,2024-06-28,MATURITY,2025-08-15,135164.264,5916932.091,6052096.355
CBE3,2024-06-28,MATURITY,2025-09-15,140356.228,0.000,140356.228
CBE3,2024-06-28,MATURITY,2025-09-18,206602.326,6664591.166,6871193.493
CBE3,2024-06-28,MATURITY,2025-09-24,471849.031,0.000,471849.031
CBE3,2024-06-28,MATURITY,2025-09-29,110375.745,6131985.855,6242361.600
CBE3,2024-06-28,MATURITY,2025-10-15,120188.791,0.000,120188.791
CBE3,2024-06-28,MATURITY,2025-12-12,235570.403,7599045.270,7834615.673
CBE3,2024-06-28,MATURITY,2026-01-15,120487.383,6884993.334,7005480.718
CBE3,2024-06-28,MATURITY,2026-01-28,100948.504,6309281.478,6410229.981
CBE3,2024-06-28,MATURITY,2026-02-16,99662.671,0.000,99662.671
CBE3,2024-06-28,MATURITY,2026-03-16,140356.228,0.000,140356.228
CBE3,2024-06-28,MATURITY,2026-03-19,183095.050,7323801.997,7506897.047
CBE3,2024-06-28,MATURITY,2026-04-15,120188.791,6325725.826,6445914.617
CBE3,2024-06-28,MATURITY,2026-06-01,419896.624,9312131.299,9732027.923
CBE3,2024-06-28,MATURITY,2026-06-18,223164.180,7695316.554,7918480.734
CBE3,2024-06-28,MATURITY,2026-08-17,99662.671,0.000,99662.671
CBE3,2024-06-28,MATURITY,2026-09-15,140356.228,7291232.608,7431588.835
CBE3,2024-06-28,MATURITY,2026-09-24,471849.031,18873961.252,19345810.283
CBE3,2024-06-28,MATURITY,2027-02-15,99662.671,6756791.277,6856453.948
CBE3,2024-06-28,MATURITY,2027-05-31,159156.948,6366277.909,6525434.857
