STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXX6,2024-07-16,WORST,2024-07-22,0.000,1266792.212,1266792.212
EXX6,2024-07-16,WORST,2024-08-15,708311.188,0.000,708311.188
EXX6,2024-07-16,WORST,2025-01-06,415747.287,0.000,415747.287
EXX6,2024-07-16,WORST,2025-05-15,112146.655,0.000,112146.655
EXX6,2024-07-16,WORST,2025-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2025-08-15,912977.301,0.000,912977.301
EXX6,2024-07-16,WORST,2026-01-05,415747.287,0.000,415747.287
EXX6,2024-07-16,WORST,2026-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,WORST,2026-07-06,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2026-08-17,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2027-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,WORST,2027-05-17,110164.441,0.000,110164.441
EXX6,2024-07-16,WORST,2027-07-05,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2027-08-16,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2028-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,WORST,2028-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,WORST,2028-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2028-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2029-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,WORST,2029-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,WORST,2029-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2029-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2030-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,WORST,2030-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,WORST,2030-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2030-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2031-01-06,415747.287,0.000,415747.287
EXX6,2024-07-16,WORST,2031-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,WORST,2031-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2031-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2032-01-05,415747.287,0.000,415747.287
EXX6,2024-07-16,WORST,2032-05-17,110164.441,0.000,110164.441
EXX6,2024-07-16,WORST,2032-07-05,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2032-08-16,842795.557,0.000,842795.557
