STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IEGE,2024-06-28,WORST,2024-07-04,29462.724,-178256.117,-148793.393
IEGE,2024-06-28,WORST,2024-07-15,72012.852,3600642.602,3672655.454
IEGE,2024-06-28,WORST,2024-07-30,8840.547,3536218.896,3545059.443
IEGE,2024-06-28,WORST,2024-08-01,7230.449,0.000,7230.449
IEGE,2024-06-28,WORST,2024-08-15,39062.845,3906284.483,3945347.328
IEGE,2024-06-28,WORST,2024-09-02,176318.705,3237002.909,3413321.614
IEGE,2024-06-28,WORST,2024-09-13,14645.107,3661276.679,3675921.786
IEGE,2024-06-28,WORST,2024-09-30,131704.464,0.000,131704.464
IEGE,2024-06-28,WORST,2024-10-21,41608.899,2521751.477,2563360.376
IEGE,2024-06-28,WORST,2024-10-22,14525.816,2905163.152,2919688.968
IEGE,2024-06-28,WORST,2024-10-31,125388.552,4559583.706,4684972.258
IEGE,2024-06-28,WORST,2024-11-15,25641.171,3536713.195,3562354.366
IEGE,2024-06-28,WORST,2024-11-25,138395.220,7908298.311,8046693.531
IEGE,2024-06-28,WORST,2024-12-02,71124.349,3576421.925,3647546.274
IEGE,2024-06-28,WORST,2024-12-12,78242.674,3556485.177,3634727.851
IEGE,2024-06-28,WORST,2025-02-03,7230.449,4131685.073,4138915.522
IEGE,2024-06-28,WORST,2025-02-17,34713.256,6942651.210,6977364.466
IEGE,2024-06-28,WORST,2025-03-03,115624.900,4624996.012,4740620.912
IEGE,2024-06-28,WORST,2025-03-13,233873.707,6564462.633,6798336.340
IEGE,2024-06-28,WORST,2025-03-28,131704.464,7747321.428,7879025.892
IEGE,2024-06-28,WORST,2025-04-30,77672.252,4854515.764,4932188.016
IEGE,2024-06-28,WORST,2025-05-26,42358.175,8471635.018,8513993.193
IEGE,2024-06-28,WORST,2025-06-02,26419.075,3522543.275,3548962.350
IEGE,2024-06-28,WORST,2025-06-12,67642.585,2415806.609,2483449.194
IEGE,2024-06-28,WORST,2025-06-23,34557.469,4319683.664,4354241.133
IEGE,2024-06-28,MATURITY,2024-07-04,29462.724,-178256.117,-148793.393
IEGE,2024-06-28,MATURITY,2024-07-15,72012.852,3600642.602,3672655.454
IEGE,2024-06-28,MATURITY,2024-07-30,8840.547,3536218.896,3545059.443
IEGE,2024-06-28,MATURITY,2024-08-01,7230.449,0.000,7230.449
IEGE,2024-06-28,MATURITY,2024-08-15,39062.845,3906284.483,3945347.328
IEGE,2024-06-28,MATURITY,2024-09-02,176318.705,3237002.909,3413321.614
IEGE,2024-06-28,MATURITY,2024-09-13,14645.107,3661276.679,3675921.786
IEGE,2024-06-28,MATURITY,2024-09-30,131704.464,0.000,131704.464
IEGE,2024-06-28,MATURITY,2024-10-21,41608.899,2521751.477,2563360.376
IEGE,2024-06-28,MATURITY,2024-10-22,14525.816,2905163.152,2919688.968
IEGE,2024-06-28,MATURITY,2024-10-31,125388.552,4559583.706,4684972.258
IEGE,2024-06-28,MATURITY,2024-11-15,25641.171,3536713.195,3562354.366
IEGE,2024-06-28,MATURITY,2024-11-25,138395.220,7908298.311,8046693.531
IEGE,2024-06-28,MATURITY,2024-12-02,71124.349,3576421.925,3647546.274
IEGE,2024-06-28,MATURITY,2024-12-12,78242.674,3556485.177,3634727.851
IEGE,2024-06-28,MATURITY,2025-02-03,7230.449,4131685.073,4138915.522
IEGE,2024-06-28,MATURITY,2025-02-17,34713.256,6942651.210,6977364.466
IEGE,2024-06-28,MATURITY,2025-03-03,115624.900,4624996.012,4740620.912
IEGE,2024-06-28,MATURITY,2025-03-13,233873.707,6564462.633,6798336.340
IEGE,2024-06-28,MATURITY,2025-03-28,131704.464,7747321.428,7879025.892
IEGE,2024-06-28,MATURITY,2025-04-30,77672.252,4854515.764,4932188.016
IEGE,2024-06-28,MATURITY,2025-05-26,42358.175,8471635.018,8513993.193
IEGE,2024-06-28,MATURITY,2025-06-02,26419.075,3522543.275,3548962.350
IEGE,2024-06-28,MATURITY,2025-06-12,67642.585,2415806.609,2483449.194
IEGE,2024-06-28,MATURITY,2025-06-23,34557.469,4319683.664,4354241.133
