﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TIPS","TREASURY (CPI) NOTE","Fixed Income","6.21","United States","Boerse Duesseldorf"
"-","UK I/L GILT","-","6.19","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.28","United Kingdom","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","4.30","Finland","-"
"UKTI","UK I/L GILT","Fixed Income","4.23","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","4.22","Spain","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4.18","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4.18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.98","France","-"
"-","US TREASURY N/B 08/29 3.125","-","3.39","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","2.62","Australia","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","2.62","Canada","-"
"-","TREASURY NOTE","-","2.56","-","-"
"-","US TREASURY N/B 08/25 5","-","2.08","-","-"
"-","TREASURY NOTE","-","2.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.87","France","-"
"-","US TREASURY N/B 05/25 4.25","-","1.85","-","-"
"-","UK CONV GILT","-","1.80","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.48","Belgium","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.48","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1.48","-","-"
"-","TREASURY NOTE","-","1.38","-","-"
"-","TREASURY NOTE","-","1.23","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.15","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.07","-","-"
"-","TREASURY NOTE","-","0.96","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.95","United Kingdom","Boerse Duesseldorf"
"-","US TREASURY N/B 06/27 3.25","-","0.95","-","-"
"-","TREASURY NOTE","-","0.93","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.92","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.92","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.86","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.86","United Kingdom","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.84","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.82","Switzerland","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.82","United Kingdom","-"
"9983","FAST RETAILING LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.78","-","-"
"BGN","BANCA GENERALI","Equity","0.77","Italy","Borsa Italiana"
"-","TREASURY NOTE","-","0.73","-","-"
"-","Germany Federal Republic Of (Government)","-","0.72","-","-"
"UKT","UK CONV GILT","Fixed Income","0.66","United Kingdom","-"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.56","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.55","-","-"
"-","FINLAND REPUBLIC OF","-","0.55","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.52","-","-"
"IF","BANCA IFIS","Equity","0.49","Italy","Borsa Italiana"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.49","Germany","-"
"UKTI","UK I/L GILT","Fixed Income","0.48","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.46","United Kingdom","-"
"-","TREASURY NOTE","-","0.43","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.40","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.38","United Kingdom","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.36","-","-"
"DCBO","DOCEBO INC","Equity","0.32","Canada","Toronto Stock Exchange"
