﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6861","KEYENCE CORP","Aktien","8.43","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","7.54","Vereinigte Staaten","NYSE Arca"
"6920","LASERTEC CORP","Aktien","7.51","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","7.09","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","6.82","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","5.18","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","4.73","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","4.05","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","2.61","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","2.55","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","1.99","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","1.93","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","1.74","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","1.72","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1.57","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","1.29","Australien","Asx - All Markets"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","1.24","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.19","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","1.10","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","1.06","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","1.06","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","1.04","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.99","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.98","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.92","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.90","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.88","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.86","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.85","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.80","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.75","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.73","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.69","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.64","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
