﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","3.14","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","3.10","Spanien","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","3.07","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","3.04","Spanien","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","3.04","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.76","Vereinigtes Königreich","London Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","2.27","-","-"
"NVDA","NVIDIA CORP","Aktien","2.27","Vereinigte Staaten","NASDAQ"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","2.25","Vereinigte Staaten","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Aktien","2.11","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","2.11","Kanada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","2.10","Kanada","Toronto Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","2.08","Spanien","Bolsa De Madrid"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","1.88","Kanada","Toronto Stock Exchange"
"-","UK CONV GILT","-","1.82","-","-"
"GLJ","GRENKE N AG","Aktien","1.81","Deutschland","Xetra"
"FTK","FLATEXDEGIRO N AG","Aktien","1.79","Deutschland","Xetra"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","1.79","-","-"
"GRE","GRENERGY RENOVABLES SA","Aktien","1.78","Spanien","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Aktien","1.78","Deutschland","Xetra"
"-","AIB GROUP PLC","-","1.75","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","1.75","-","-"
"TEMN","TEMENOS AG","Aktien","1.75","Schweiz","SIX Swiss Exchange"
"FP","TOTAL","Aktien","1.75","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","1.75","Frankreich","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Aktien","1.75","Frankreich","Nyse Euronext - Euronext Paris"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","1.75","Frankreich","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","1.74","Frankreich","Nyse Euronext - Euronext Paris"
"4768","OTSUKA CORP","Aktien","1.71","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","1.70","Schweiz","SIX Swiss Exchange"
"MC","LVMH","Aktien","1.67","Frankreich","Nyse Euronext - Euronext Paris"
"7182","JAPAN POST BANK LTD","Aktien","1.66","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","1.65","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.65","-","-"
"RMS","HERMES INTERNATIONAL","Aktien","1.49","Frankreich","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.31","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.24","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","1.22","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.22","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.22","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.22","Spanien","-"
"LLY","ELI LILLY","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"MRU","METRO INC","Aktien","0.86","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.80","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.78","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.76","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.66","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.66","Vereinigtes Königreich","-"
