﻿iShares MSCI ACWI Low Carbon Target ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AAPL","APPLE INC","IT","Aktien","45’283’393.26","4.57","45’283’393.26","192’843.00","234.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","41’082’542.28","4.14","41’082’542.28","325’123.00","126.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","40’776’858.24","4.11","40’776’858.24","90’712.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","23’557’511.94","2.38","23’557’511.94","122’047.00","193.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","14’603’983.68","1.47","14’603’983.68","79’404.00","183.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","14’090’278.72","1.42","14’090’278.72","28’768.00","489.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","11’626’027.00","1.17","11’626’027.00","62’674.00","185.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","11’220’652.24","1.13","11’220’652.24","347’000.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10.Nov.1994"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","10’522’038.72","1.06","10’522’038.72","41’012.00","256.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","10’369’137.50","1.05","10’369’137.50","61’220.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","9’903’748.80","1.00","9’903’748.80","10’518.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","8’194’890.44","0.83","8’194’890.44","38’362.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","6’650’657.79","0.67","6’650’657.79","12’117.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","6’316’720.20","0.64","6’316’720.20","37’836.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","6’230’314.17","0.63","6’230’314.17","44’048.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","6’164’350.50","0.62","6’164’350.50","14’045.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","6’127’860.75","0.62","6’127’860.75","22’759.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","IT","Aktien","5’575’106.52","0.56","5’575’106.52","5’241.00","1’063.75","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","5’489’364.51","0.55","5’489’364.51","36’351.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","5’455’995.04","0.55","5’455’995.04","151’724.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","5’352’609.12","0.54","5’352’609.12","14’501.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","4’859’758.21","0.49","4’859’758.21","10’957.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","4’580’190.72","0.46","4’580’190.72","36’513.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","4’547’873.74","0.46","4’547’873.74","70’762.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","4’399’030.80","0.44","4’399’030.80","25’999.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","4’255’431.96","0.43","4’255’431.96","87’900.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
