﻿iShares ESG MSCI EM Leaders ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Feb 05, 2020"
Shares Outstanding,"750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","2,166,523.63","6.17","2,166,523.63","67,000.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","Nov 10, 1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","1,718,632.93","4.89","1,718,632.93","35,500.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","1,513,452.06","4.31","1,513,452.06","156,516.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","1,155,229.95","3.29","1,155,229.95","30,631.00","37.71","India","National Stock Exchange Of India","USD","83.59","INR","-"
"INFY","INFOSYS LTD","Information Technology","Equity","689,521.76","1.96","689,521.76","33,392.00","20.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","676,748.70","1.93","676,748.70","966,000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2454","MEDIATEK INC","Information Technology","Equity","618,371.85","1.76","618,371.85","15,000.00","41.22","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","Jul 23, 2001"
"HDFCB","HDFC BANK LTD","Financials","Equity","547,785.59","1.56","547,785.59","28,269.00","19.38","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","399,675.03","1.14","399,675.03","22,781.00","17.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","364,915.25","1.04","364,915.25","652,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","358,539.06","1.02","358,539.06","22,983.00","15.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"9999","NETEASE INC","Communication","Equity","357,789.18","1.02","357,789.18","19,400.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","348,359.82","0.99","348,359.82","1,788.00","194.83","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","323,554.84","0.92","323,554.84","10,500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","312,511.61","0.89","312,511.61","23,350.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","308,626.06","0.88","308,626.06","9,358.00","32.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","305,745.93","0.87","305,745.93","49,013.00","6.24","Brazil","XBSP","USD","5.42","BRL","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","273,778.03","0.78","273,778.03","36,349.00","7.53","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"9888","BAIDU CLASS A INC","Communication","Equity","267,334.58","0.76","267,334.58","22,900.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","265,085.97","0.75","265,085.97","8,242.00","32.16","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","252,865.81","0.72","252,865.81","20,000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","245,869.73","0.70","245,869.73","102,979.00","2.39","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","236,577.96","0.67","236,577.96","10,954.00","21.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","233,555.46","0.66","233,555.46","3,847.00","60.71","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","227,395.13","0.65","227,395.13","19,371.00","11.74","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","219,480.21","0.62","219,480.21","78,089.00","2.81","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","218,938.13","0.62","218,938.13","26,099.00","8.39","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"FSR","FIRSTRAND LTD","Financials","Equity","218,693.76","0.62","218,693.76","50,578.00","4.32","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","202,628.27","0.58","202,628.27","177,000.00","1.14","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","199,899.51","0.57","199,899.51","683,800.00","0.29","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","192,094.18","0.55","192,094.18","46,166.00","4.16","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","191,733.89","0.55","191,733.89","95,650.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","191,236.54","0.54","191,236.54","46,679.00","4.10","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","187,883.94","0.53","187,883.94","9,023.00","20.82","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","185,189.73","0.53","185,189.73","114,000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","180,297.22","0.51","180,297.22","9,602.00","18.78","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","173,013.68","0.49","173,013.68","66,495.00","2.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","172,324.36","0.49","172,324.36","39,000.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","170,553.27","0.49","170,553.27","186,434.00","0.91","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","165,100.02","0.47","165,100.02","4,348.00","37.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"035420","NAVER CORP","Communication","Equity","161,287.28","0.46","161,287.28","1,302.00","123.88","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","159,392.40","0.45","159,392.40","13,539.00","11.77","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"EAND","EMIRATES TELECOM","Communication","Equity","153,381.82","0.44","153,381.82","34,819.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","152,768.56","0.43","152,768.56","8,971.00","17.03","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2082","ACWA POWER CO","Utilities","Equity","151,964.17","0.43","151,964.17","1,469.00","103.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","151,578.31","0.43","151,578.31","44,327.00","3.42","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","147,783.37","0.42","147,783.37","115,211.00","1.28","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","146,690.98","0.42","146,690.98","66,436.00","2.21","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","142,934.49","0.41","142,934.49","550.00","259.88","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","139,183.47","0.40","139,183.47","38,000.00","3.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","138,758.57","0.39","138,758.57","23,400.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","136,110.08","0.39","136,110.08","3,825.00","35.58","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CPI","CAPITEC LTD","Financials","Equity","134,709.88","0.38","134,709.88","879.00","153.25","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","132,698.03","0.38","132,698.03","8,752.00","15.16","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","131,395.13","0.37","131,395.13","2,931.00","44.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","130,730.71","0.37","130,730.71","142,174.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PBBANK","PUBLIC BANK","Financials","Equity","129,923.65","0.37","129,923.65","147,100.00","0.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","127,508.74","0.36","127,508.74","49,000.00","2.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","127,101.35","0.36","127,101.35","992,401.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","125,713.41","0.36","125,713.41","12,504.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","124,093.42","0.35","124,093.42","53,137.00","2.34","Brazil","XBSP","USD","5.42","BRL","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","124,041.13","0.35","124,041.13","1,836.00","67.56","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","123,881.43","0.35","123,881.43","282,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","123,315.45","0.35","123,315.45","3,921.00","31.45","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"051910","LG CHEM LTD","Materials","Equity","122,523.37","0.35","122,523.37","497.00","246.53","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","117,502.14","0.33","117,502.14","54,400.00","2.16","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BAP","CREDICORP LTD","Financials","Equity","117,011.88","0.33","117,011.88","684.00","171.07","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","115,812.67","0.33","115,812.67","463.00","250.14","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","112,792.73","0.32","112,792.73","82,000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","111,931.27","0.32","111,931.27","13,544.00","8.26","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","108,812.17","0.31","108,812.17","32,000.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","107,953.38","0.31","107,953.38","70,600.00","1.53","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1150","ALINMA BANK","Financials","Equity","105,932.55","0.30","105,932.55","12,263.00","8.64","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","105,117.03","0.30","105,117.03","3,370.00","31.19","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","100,894.75","0.29","100,894.75","147,569.00","0.68","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"PKN","ORLEN SA","Energy","Equity","98,173.34","0.28","98,173.34","5,945.00","16.51","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","97,291.24","0.28","97,291.24","109,456.00","0.89","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","96,925.20","0.28","96,925.20","6,549.00","14.80","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIPLA","CIPLA LTD","Health Care","Equity","95,243.90","0.27","95,243.90","5,271.00","18.07","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","94,245.36","0.27","94,245.36","491,900.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","94,164.13","0.27","94,164.13","59,900.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","92,731.85","0.26","92,731.85","844.00","109.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
