﻿iShares MSCI Kuwait ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 01, 2020"
Shares Outstanding,"2,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","14,868,708.96","22.64","14,868,708.96","5,291,156.00","2.81","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","14,377,906.21","21.89","14,377,906.21","6,211,863.00","2.31","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ZAIN","MOBILE TEL","Communication","Equity","2,948,499.64","4.49","2,948,499.64","2,032,477.00","1.45","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","2,394,913.56","3.65","2,394,913.56","884,043.00","2.71","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"GBK","GULF BANK","Financials","Equity","2,307,633.15","3.51","2,307,633.15","2,483,742.00","0.93","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrials","Equity","1,686,448.82","2.57","1,686,448.82","1,881,157.00","0.90","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NIND","NATIONAL INDUSTRIES GROUP HOLDING","Industrials","Equity","1,631,114.41","2.48","1,631,114.41","2,327,183.00","0.70","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HUMANSOFT","HUMAN SOFT","Consumer Discretionary","Equity","1,372,674.23","2.09","1,372,674.23","156,589.00","8.77","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ALTIJARIA","COMMERCIAL REAL ESTATE","Real Estate","Equity","1,326,703.46","2.02","1,326,703.46","3,308,669.00","0.40","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KPROJ","KUWAIT PROJECTS","Financials","Equity","1,320,622.80","2.01","1,320,622.80","3,584,965.00","0.37","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"WARBABANK","WARBABANK","Financials","Equity","1,296,270.55","1.97","1,296,270.55","2,259,267.00","0.57","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KIB","KUWAIT INTERNATIONAL BANK","Financials","Equity","1,203,754.09","1.83","1,203,754.09","2,074,447.00","0.58","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"SRE","SALHIYA REAL EST","Real Estate","Equity","1,193,205.84","1.82","1,193,205.84","881,966.00","1.35","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KRE","KUWAIT REAL EST","Real Estate","Equity","1,158,653.60","1.76","1,158,653.60","1,586,683.00","0.73","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BPCC","BOUBYAN PETROCHM","Materials","Equity","1,071,007.30","1.63","1,071,007.30","554,016.00","1.93","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BOURSA","BOURSA KUWAIT SECURITIES COMPANY","Financials","Equity","1,054,303.53","1.61","1,054,303.53","159,079.00","6.63","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NRE","NATIONAL REAL ESTATE","Real Estate","Equity","1,034,083.62","1.57","1,034,083.62","3,807,985.00","0.27","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BURG","BURGAN BANK","Financials","Equity","989,402.10","1.51","989,402.10","1,658,465.00","0.60","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"CABLE","GULF CABLE AND ELECTRICAL INDUSTRI","Industrials","Equity","965,340.28","1.47","965,340.28","206,498.00","4.67","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ALG","ALI ALGHANIM SONS AUTOMOTIVE","Consumer Discretionary","Equity","951,077.46","1.45","951,077.46","287,715.00","3.31","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"STC","KUWAIT TELECOMMUNICATIONS","Communication","Equity","950,342.00","1.45","950,342.00","548,997.00","1.73","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ABK","AL AHLI BANK","Financials","Equity","926,191.46","1.41","926,191.46","1,036,895.00","0.89","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"SHIP","HEAVY ENG AND SH","Energy","Equity","911,878.87","1.39","911,878.87","303,054.00","3.01","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"INTEGRATED","INTEGRATED HOLDING COMPANY","Industrials","Equity","902,251.49","1.37","902,251.49","525,172.00","1.72","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NINV","NATIONAL INVEST","Financials","Equity","880,304.27","1.34","880,304.27","1,106,694.00","0.80","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
